07203,"96301","9630115","フクシマケン","コオリヤマシ","ミナミ","福島県","郡山市","南",0,0,1,0,1,2
09203,"32903","3290312","トチギケン","トチギシ","フジオカマチヒルヌマ","栃木県","栃木市","藤岡町蛭沼",0,0,0,0,1,1
09203,"34913","3231104","トチギケン","トチギシ","フジオカマチフジオカ","栃木県","栃木市","藤岡町藤岡",0,0,0,0,1,1
09203,"32903","3290315","トチギケン","トチギシ","フジオカマチヘヤ","栃木県","栃木市","藤岡町部屋",0,0,0,0,1,1
09203,"32903","3290313","トチギケン","トチギシ","フジオカマチミドリカワ","栃木県","栃木市","藤岡町緑川",0,0,0,0,1,1
11210,"34911","3491144","サイタマケン","カゾシ","アザマ","埼玉県","加須市","阿佐間",0,0,0,0,1,1
11210,"34911","3491146","サイタマケン","カゾシ","アライシンデン","埼玉県","加須市","新井新田",0,0,0,0,1,1
11210,"34912","3491211","サイタマケン","カゾシ","イイヅミ","埼玉県","加須市","飯積",0,0,0,0,1,1
11210,"34912","3491215","サイタマケン","カゾシ","イガフクロ","埼玉県","加須市","伊賀袋",0,0,0,0,1,1
11210,"34701","3470112","サイタマケン","カゾシ","イモグキ","埼玉県","加須市","芋茎",0,0,0,0,1,1
11210,"34701","3470103","サイタマケン","カゾシ","ウシガサネ","埼玉県","加須市","牛重",0,0,0,0,1,1
11210,"34701","3470122","サイタマケン","カゾシ","ウチタガヤ","埼玉県","加須市","内田ケ谷",0,0,0,0,1,1
11210,"34911","3491143","サイタマケン","カゾシ","オイデ","埼玉県","加須市","生出",0,0,0,0,1,1
11210,"34912","3491202","サイタマケン","カゾシ","オノフクロ","埼玉県","加須市","小野袋",0,0,0,0,1,1
11210,"34912","3491203","サイタマケン","カゾシ","カシワド","埼玉県","加須市","柏戸",0,0,0,0,1,1
11210,"34701","3470125","サイタマケン","カゾシ","カミサキ","埼玉県","加須市","上崎",0,0,0,0,1,1
11210,"34701","3470101","サイタマケン","カゾシ","カミタカヤナギ","埼玉県","加須市","上高柳",0,0,0,0,1,1
11210,"34701","3470115","サイタマケン","カゾシ","カミタナダレ","埼玉県","加須市","上種足",0,0,0,0,1,1
11210,"34701","3470105","サイタマケン","カゾシ","キサイ","埼玉県","加須市","騎西",0,0,0,0,1,1
11210,"34911","3491147","サイタマケン","カゾシ","キタオオクワ","埼玉県","加須市","北大桑",0,0,0,0,1,1
11210,"34911","3491134","サイタマケン","カゾシ","キタシモアライ","埼玉県","加須市","北下新井",0,0,0,0,1,1
11210,"34911","3491135","サイタマケン","カゾシ","キタヒラノ","埼玉県","加須市","北平野",0,0,0,0,1,1
11210,"34911","3491154","サイタマケン","カゾシ","ゲキシンデン","埼玉県","加須市","外記新田",0,0,0,0,1,1
11210,"34701","3470111","サイタマケン","カゾシ","コウグキ","埼玉県","加須市","鴻茎",0,0,0,0,1,1
11210,"34911","3491133","サイタマケン","カゾシ","コトヨリ","埼玉県","加須市","琴寄",0,0,0,0,1,1
11210,"34912","3491214","サイタマケン","カゾシ","コマバ","埼玉県","加須市","駒場",0,0,0,0,1,1
11210,"34912","3491213","サイタマケン","カゾシ","サカエ","埼玉県","加須市","栄",0,0,0,0,1,1
11210,"34911","3491151","サイタマケン","カゾシ","ザワ","埼玉県","加須市","佐波",0,0,0,0,1,1
11210,"34701","3470123","サイタマケン","カゾシ","シモサキ","埼玉県","加須市","下崎",0,0,0,0,1,1
11210,"34701","3470113","サイタマケン","カゾシ","シモタナダレ","埼玉県","加須市","下種足",0,0,0,0,1,1
11210,"34911","3491142","サイタマケン","カゾシ","シャクシギ","埼玉県","加須市","杓子木",0,0,0,0,1,1
11210,"34701","3470107","サイタマケン","カゾシ","ショウノウ","埼玉県","加須市","正能",0,0,0,0,1,1
11210,"34911","3491153","サイタマケン","カゾシ","シンカワドオリ","埼玉県","加須市","新川通",0,0,0,0,1,1
11210,"34911","3491158","サイタマケン","カゾシ","シントネ","埼玉県","加須市","新利根",0,0,1,0,1,1
11210,"34911","3491155","サイタマケン","カゾシ","スナハラ","埼玉県","加須市","砂原",0,0,0,0,1,1
11210,"34701","3470106","サイタマケン","カゾシ","ソトカワ","埼玉県","加須市","外川",0,0,0,0,1,1
11210,"34701","3470126","サイタマケン","カゾシ","ソトタガヤ","埼玉県","加須市","外田ケ谷",0,0,0,0,1,1
11210,"34701","3470121","サイタマケン","カゾシ","ドウチ","埼玉県","加須市","道地",0,0,0,0,1,1
11210,"34911","3491157","サイタマケン","カゾシ","ドウメ","埼玉県","加須市","道目",0,0,0,0,1,1
11210,"34701","3470108","サイタマケン","カゾシ","トサキ","埼玉県","加須市","戸崎",0,0,0,0,1,1
11210,"34701","3470116","サイタマケン","カゾシ","トムロ","埼玉県","加須市","戸室",0,0,0,0,1,1
11210,"34911","3491148","サイタマケン","カゾシ","トヨノダイ","埼玉県","加須市","豊野台",0,0,1,0,1,1
11210,"34701","3470114","サイタマケン","カゾシ","ナカタナダレ","埼玉県","加須市","中種足",0,0,0,0,1,1
11210,"34701","3470124","サイタマケン","カゾシ","ナカノメ","埼玉県","加須市","中ノ目",0,0,0,0,1,1
11210,"34911","3491131","サイタマケン","カゾシ","ナカワタ","埼玉県","加須市","中渡",0,0,0,0,1,1
11210,"34701","3470117","サイタマケン","カゾシ","ニシノヤ","埼玉県","加須市","西ノ谷",0,0,0,0,1,1
11210,"34701","3470104","サイタマケン","カゾシ","ネゴヤ","埼玉県","加須市","根古屋",0,0,0,0,1,1
11210,"34911","3491132","サイタマケン","カゾシ","ハタイ","埼玉県","加須市","旗井",0,0,0,0,1,1
11210,"34701","3470102","サイタマケン","カゾシ","ヒデヤス","埼玉県","加須市","日出安",0,0,0,0,1,1
11210,"34911","3491156","サイタマケン","カゾシ","ホソマ","埼玉県","加須市","細間",0,0,0,0,1,1
11210,"34912","3491216","サイタマケン","カゾシ","ホンゴウ","埼玉県","加須市","本郷",0,0,0,0,1,1
11210,"34911","3491145","サイタマケン","カゾシ","マクチ","埼玉県","加須市","間口",0,0,0,0,1,1
11210,"34911","3491141","サイタマケン","カゾシ","マツナガシンデン","埼玉県","加須市","松永新田",0,0,0,0,1,1
11210,"34912","3491205","サイタマケン","カゾシ","ムカイコガ","埼玉県","加須市","向古河",0,0,0,0,1,1
11210,"34912","3491212","サイタマケン","カゾシ","ムギクラ","埼玉県","加須市","麦倉",0,0,0,0,1,1
11210,"34912","3491201","サイタマケン","カゾシ","ヤギュウ","埼玉県","加須市","柳生",0,0,0,0,1,1
11210,"34911","3491152","サイタマケン","カゾシ","ヤヘエ","埼玉県","加須市","弥兵衛",0,0,0,0,1,1
11210,"34912","3491204","サイタマケン","カゾシ","ヨウコウダイ","埼玉県","加須市","陽光台",0,0,1,0,1,1
11232,"34911","3491115","サイタマケン","クキシ","アライ","埼玉県","久喜市","新井",0,0,0,0,1,1
11232,"34911","3491121","サイタマケン","クキシ","イサカ","埼玉県","久喜市","伊坂",0,0,0,0,1,1
11232,"34002","3400211","サイタマケン","クキシ","ウエウチ","埼玉県","久喜市","上内",0,0,0,0,1,1
11232,"34002","3400204","サイタマケン","クキシ","カミカワサキ","埼玉県","久喜市","上川崎",0,0,0,0,1,1
11232,"346  ","3460006","サイタマケン","クキシ","カミマチ","埼玉県","久喜市","上町",0,0,0,0,1,5
11232,"34911","3491114","サイタマケン","クキシ","カワラダイ","埼玉県","久喜市","河原代",0,0,0,0,1,1
11232,"346  ","3460036","サイタマケン","クキシ","キタナカソネ","埼玉県","久喜市","北中曽根",0,0,0,0,1,5
11232,"34911","3491111","サイタマケン","クキシ","キタヒロシマ","埼玉県","久喜市","北広島",0,0,0,0,1,1
11232,"34911","3491113","サイタマケン","クキシ","キツネヅカ","埼玉県","久喜市","狐塚",0,0,0,0,1,1
11232,"34002","3400212","サイタマケン","クキシ","キュウホンジ","埼玉県","久喜市","久本寺",0,0,0,0,1,1
11232,"346  ","3460007","サイタマケン","クキシ","クキキタ","埼玉県","久喜市","久喜北",0,0,1,0,1,1
11232,"346  ","3460003","サイタマケン","クキシ","クキチュウオウ","埼玉県","久喜市","久喜中央",0,0,1,0,1,1
11232,"346  ","3460016","サイタマケン","クキシ","クキヒガシ","埼玉県","久喜市","久喜東",0,0,1,0,1,1
11232,"34002","3400214","サイタマケン","クキシ","クズメ","埼玉県","久喜市","葛梅",0,0,1,0,1,1
11232,"34911","3491104","サイタマケン","クキシ","クリハシ","埼玉県","久喜市","栗橋",0,0,0,0,1,1
11232,"34911","3491101","サイタマケン","クキシ","クリハシキタ","埼玉県","久喜市","栗橋北",0,0,1,0,1,1
11232,"34911","3491102","サイタマケン","クキシ","クリハシチュウオウ","埼玉県","久喜市","栗橋中央",0,0,1,0,1,1
11232,"34911","3491103","サイタマケン","クキシ","クリハシヒガシ","埼玉県","久喜市","栗橋東",0,0,1,0,1,1
11232,"34911","3491105","サイタマケン","クキシ","コエモン","埼玉県","久喜市","小右衛門",0,0,0,0,1,1
11232,"34002","3400215","サイタマケン","クキシ","サカエ","埼玉県","久喜市","栄",0,0,1,0,1,1
11232,"34002","3400203","サイタマケン","クキシ","サクラダ","埼玉県","久喜市","桜田",0,0,1,0,1,1
11232,"34911","3491124","サイタマケン","クキシ","サマ","埼玉県","久喜市","佐間",0,0,0,0,1,1
11232,"34911","3491116","サイタマケン","クキシ","シマガワ","埼玉県","久喜市","島川",0,0,0,0,1,1
11232,"34601","3460115","サイタマケン","クキシ","ショウブチョウオバヤシ","埼玉県","久喜市","菖蒲町小林",0,0,0,0,1,1
11232,"34601","3460111","サイタマケン","クキシ","ショウブチョウカミオオサキ","埼玉県","久喜市","菖蒲町上大崎",0,0,0,0,1,1
11232,"34601","3460114","サイタマケン","クキシ","ショウブチョウカミカヤマ","埼玉県","久喜市","菖蒲町上栢間",0,0,0,0,1,1
11232,"34601","3460102","サイタマケン","クキシ","ショウブチョウカワハライ","埼玉県","久喜市","菖蒲町河原井",0,0,0,0,1,1
11232,"34601","3460104","サイタマケン","クキシ","ショウブチョウサンガ","埼玉県","久喜市","菖蒲町三箇",0,0,0,0,1,1
11232,"34601","3460112","サイタマケン","クキシ","ショウブチョウシバヤマシゴウ","埼玉県","久喜市","菖蒲町柴山枝郷",0,0,0,0,1,1
11232,"34601","3460113","サイタマケン","クキシ","ショウブチョウシモカヤマ","埼玉県","久喜市","菖蒲町下栢間",0,0,0,0,1,1
11232,"34601","3460106","サイタマケン","クキシ","ショウブチョウショウブ","埼玉県","久喜市","菖蒲町菖蒲",0,0,0,0,1,1
11232,"34601","3460101","サイタマケン","クキシ","ショウブチョウショウワヌマ","埼玉県","久喜市","菖蒲町昭和沼",0,0,0,0,1,1
11232,"34601","3460103","サイタマケン","クキシ","ショウブチョウダイ","埼玉県","久喜市","菖蒲町台",0,0,0,0,1,1
11232,"34601","3460105","サイタマケン","クキシ","ショウブチョウニイボリ","埼玉県","久喜市","菖蒲町新堀",0,0,0,0,1,1
11232,"34002","3400218","サイタマケン","クキシ","スナハラ","埼玉県","久喜市","砂原",0,0,1,0,1,1
11232,"34002","3400205","サイタマケン","クキシ","ソトノ","埼玉県","久喜市","外野",0,0,0,0,1,1
11232,"34911","3491125","サイタマケン","クキシ","タカヤナギ","埼玉県","久喜市","高柳",0,0,0,0,1,1
11232,"34911","3491112","サイタマケン","クキシ","ナカザト","埼玉県","久喜市","中里",0,0,0,0,1,1
11232,"34002","3400213","サイタマケン","クキシ","ナカヅマ","埼玉県","久喜市","中妻",0,0,0,0,1,1
11232,"34002","3400206","サイタマケン","クキシ","ニシオオワ","埼玉県","久喜市","西大輪",0,0,1,0,1,1
11232,"34002","3400201","サイタマケン","クキシ","ハッポウ","埼玉県","久喜市","八甫",0,0,1,0,1,1
11232,"34002","3400202","サイタマケン","クキシ","ヒガシオオワ","埼玉県","久喜市","東大輪",0,0,0,0,1,1
11232,"34911","3491123","サイタマケン","クキシ","マガマ","埼玉県","久喜市","間鎌",0,0,0,0,1,1
11232,"34911","3491122","サイタマケン","クキシ","マツナガ","埼玉県","久喜市","松永",0,0,0,0,1,1
11232,"34911","3491106","サイタマケン","クキシ","ミドリ","埼玉県","久喜市","緑",0,0,1,0,1,1
11232,"34911","3491117","サイタマケン","クキシ","ミナミクリハシ","埼玉県","久喜市","南栗橋",0,0,1,0,1,1
11232,"34002","3400217","サイタマケン","クキシ","ワシノミヤ","埼玉県","久喜市","鷲宮",0,0,1,0,1,1
11232,"34002","3400216","サイタマケン","クキシ","ワシノミヤチュウオウ","埼玉県","久喜市","鷲宮中央",0,0,1,0,1,1
12219,"29001","2900170","チバケン","イチハラシ","ウルイドミナミ","千葉県","市原市","うるいど南",0,0,1,0,1,3
14203,"25912","2591207","カナガワケン","ヒラツカシ","キタカナメ","神奈川県","平塚市","北金目",0,0,1,0,1,2
14203,"25912","2591206","カナガワケン","ヒラツカシ","サナダ","神奈川県","平塚市","真田",0,0,1,0,1,2
15202,"94975","9497507","ニイガタケン","ナガオカシ","カワグチアイカワ","新潟県","長岡市","川口相川",0,0,0,0,1,1
15202,"94975","9497508","ニイガタケン","ナガオカシ","カワグチアラヤ","新潟県","長岡市","川口荒谷",0,0,0,0,1,1
15202,"94987","9498731","ニイガタケン","ナガオカシ","カワグチウシガシマ(ワシズ)","新潟県","長岡市","川口牛ケ島（鷲巣）",1,0,0,0,1,1
15202,"94975","9497505","ニイガタケン","ナガオカシ","カワグチウシガシマ(ソノタ)","新潟県","長岡市","川口牛ケ島（その他）",1,0,0,0,1,1
15202,"94975","9497502","ニイガタケン","ナガオカシ","カワグチキザワ","新潟県","長岡市","川口木沢",0,0,0,0,1,1
15202,"94975","9497512","ニイガタケン","ナガオカシ","カワグチタムギヤマ","新潟県","長岡市","川口田麦山",0,0,0,0,1,1
15202,"94975","9497501","ニイガタケン","ナガオカシ","カワグチトウゲ","新潟県","長岡市","川口峠",0,0,0,0,1,1
15202,"94975","9497503","ニイガタケン","ナガオカシ","カワグチナカヤマ","新潟県","長岡市","川口中山",0,0,0,0,1,1
15202,"94975","9497506","ニイガタケン","ナガオカシ","カワグチブドウクボ","新潟県","長岡市","川口武道窪",0,0,0,0,1,1
15202,"94975","9497511","ニイガタケン","ナガオカシ","カワグチワナヅ","新潟県","長岡市","川口和南津",0,0,0,0,1,1
15202,"94975","9497513","ニイガタケン","ナガオカシ","ニシカワグチ","新潟県","長岡市","西川口",0,0,0,0,1,1
15202,"94975","9497504","ニイガタケン","ナガオカシ","ヒガシカワグチ","新潟県","長岡市","東川口",0,0,0,0,1,1
15222,"942  ","9420014","ニイガタケン","ジョウエツシ","ヒノデチョウ","新潟県","上越市","日之出町",0,0,0,0,1,3
16211,"93903","9390300","トヤマケン","イミズシ","イカニケイサイガナイバアイ","富山県","射水市","以下に掲載がない場合",0,0,0,0,1,5
17210,"924  ","9240030","イシカワケン","ハクサンシ","キタナリマチ","石川県","白山市","北成町",0,0,0,0,1,5
17210,"924  ","9240029","イシカワケン","ハクサンシ","ナカナリ","石川県","白山市","中成",0,0,1,0,1,5
19368,"40005","4000500","ヤマナシケン","ミナミコマグンフジカワチョウ","イカニケイサイガナイバアイ","山梨県","南巨摩郡富士川町","以下に掲載がない場合",0,0,0,0,1,1
19368,"40005","4000501","ヤマナシケン","ミナミコマグンフジカワチョウ","アオヤギマチ","山梨県","南巨摩郡富士川町","青柳町",0,0,0,0,1,1
19368,"40006","4000602","ヤマナシケン","ミナミコマグンフジカワチョウ","エキマエドオリ","山梨県","南巨摩郡富士川町","駅前通",0,0,1,0,1,1
19368,"40005","4000506","ヤマナシケン","ミナミコマグンフジカワチョウ","オオクヌギ","山梨県","南巨摩郡富士川町","大椚",0,0,0,0,1,1
19368,"40005","4000511","ヤマナシケン","ミナミコマグンフジカワチョウ","オオクボ","山梨県","南巨摩郡富士川町","大久保",0,0,0,0,1,1
19368,"40006","4000601","ヤマナシケン","ミナミコマグンフジカワチョウ","カジカザワ","山梨県","南巨摩郡富士川町","鰍沢",0,0,0,0,1,1
19368,"40006","4000603","ヤマナシケン","ミナミコマグンフジカワチョウ","カシマ","山梨県","南巨摩郡富士川町","鹿島",0,0,0,0,1,1
19368,"40005","4000504","ヤマナシケン","ミナミコマグンフジカワチョウ","コバヤシ","山梨県","南巨摩郡富士川町","小林",0,0,0,0,1,1
19368,"40005","4000512","ヤマナシケン","ミナミコマグンフジカワチョウ","コムロ","山梨県","南巨摩郡富士川町","小室",0,0,0,0,1,1
19368,"40005","4000502","ヤマナシケン","ミナミコマグンフジカワチョウ","サイショウジ","山梨県","南巨摩郡富士川町","最勝寺",0,0,0,0,1,1
19368,"40006","4000606","ヤマナシケン","ミナミコマグンフジカワチョウ","ジッコク","山梨県","南巨摩郡富士川町","十谷",0,0,0,0,1,1
19368,"40005","4000513","ヤマナシケン","ミナミコマグンフジカワチョウ","タカオリ","山梨県","南巨摩郡富士川町","高下",0,0,0,0,1,1
19368,"40006","4000608","ヤマナシケン","ミナミコマグンフジカワチョウ","チョウチザワ","山梨県","南巨摩郡富士川町","長知沢",0,0,0,0,1,1
19368,"40005","4000515","ヤマナシケン","ミナミコマグンフジカワチョウ","ツキヨネ","山梨県","南巨摩郡富士川町","舂米",0,0,0,0,1,1
19368,"40005","4000503","ヤマナシケン","ミナミコマグンフジカワチョウ","テンジンナカジョウ","山梨県","南巨摩郡富士川町","天神中條",0,0,0,0,1,1
19368,"40006","4000607","ヤマナシケン","ミナミコマグンフジカワチョウ","トヤ","山梨県","南巨摩郡富士川町","鳥屋",0,0,0,0,1,1
19368,"40005","4000505","ヤマナシケン","ミナミコマグンフジカワチョウ","ナガサワ","山梨県","南巨摩郡富士川町","長澤",0,0,0,0,1,1
19368,"40006","4000604","ヤマナシケン","ミナミコマグンフジカワチョウ","ハコバラ","山梨県","南巨摩郡富士川町","箱原",0,0,0,0,1,1
19368,"40005","4000514","ヤマナシケン","ミナミコマグンフジカワチョウ","ヒラバヤシ","山梨県","南巨摩郡富士川町","平林",0,0,0,0,1,1
19368,"40006","4000605","ヤマナシケン","ミナミコマグンフジカワチョウ","ヤナガワ","山梨県","南巨摩郡富士川町","柳川",0,0,0,0,1,1
20202,"39014","3901401","ナガノケン","マツモトシ","ハタ","長野県","松本市","波田",0,0,0,0,1,1
22207,"41903","4190317","シズオカケン","フジノミヤシ","ウツブサ","静岡県","富士宮市","内房",0,0,0,0,1,1
22207,"41903","4190314","シズオカケン","フジノミヤシ","オオクボ","静岡県","富士宮市","大久保",0,0,0,0,1,1
22207,"41903","4190303","シズオカケン","フジノミヤシ","オオシカクボ","静岡県","富士宮市","大鹿窪",0,0,0,0,1,1
22207,"41903","4190311","シズオカケン","フジノミヤシ","カミイナコ","静岡県","富士宮市","上稲子",0,0,0,0,1,1
22207,"41903","4190301","シズオカケン","フジノミヤシ","カミユノ","静岡県","富士宮市","上柚野",0,0,0,0,1,1
22207,"41903","4190312","シズオカケン","フジノミヤシ","シモイナコ","静岡県","富士宮市","下稲子",0,0,0,0,1,1
22207,"41903","4190305","シズオカケン","フジノミヤシ","シモユノ","静岡県","富士宮市","下柚野",0,0,0,0,1,1
22207,"41903","4190304","シズオカケン","フジノミヤシ","トリナミ","静岡県","富士宮市","鳥並",0,0,0,0,1,1
22207,"41903","4190315","シズオカケン","フジノミヤシ","ナガヌキ","静岡県","富士宮市","長貫",0,0,0,0,1,1
22207,"418  ","4180019","シズオカケン","フジノミヤシ","ナンリョウ","静岡県","富士宮市","南陵",0,0,0,0,1,5
22207,"41903","4190313","シズオカケン","フジノミヤシ","ニシヤマ","静岡県","富士宮市","西山",0,0,0,0,1,1
22207,"41903","4190302","シズオカケン","フジノミヤシ","ネコザワ","静岡県","富士宮市","猫沢",0,0,0,0,1,1
22207,"41903","4190316","シズオカケン","フジノミヤシ","ハブナ","静岡県","富士宮市","羽鮒",0,0,0,0,1,1
22209,"428  ","4280027","シズオカケン","シマダシ","カナヤカミジュウゴケン","静岡県","島田市","金谷上十五軒",0,0,0,0,1,5
22209,"428  ","4280046","シズオカケン","シマダシ","カナヤキンザンチョウ","静岡県","島田市","金谷金山町",0,0,0,0,1,5
22209,"428  ","4280023","シズオカケン","シマダシ","カナヤサカマチ","静岡県","島田市","金谷坂町",0,0,0,0,1,5
22209,"428  ","4280039","シズオカケン","シマダシ","カナヤシシドイ","静岡県","島田市","金谷猪土居",0,0,0,0,1,5
22209,"428  ","4280031","シズオカケン","シマダシ","カナヤシミズ","静岡県","島田市","金谷清水",0,0,0,0,1,5
22209,"428  ","4280028","シズオカケン","シマダシ","カナヤシモジュウゴケン","静岡県","島田市","金谷下十五軒",0,0,0,0,1,5
22209,"428  ","4280048","シズオカケン","シマダシ","カナヤシロヤマチョウ","静岡県","島田市","金谷城山町",0,0,0,0,1,5
22209,"428  ","4280047","シズオカケン","シマダシ","カナヤシンマチ","静岡県","島田市","金谷新町",0,0,0,0,1,5
22209,"428  ","4280025","シズオカケン","シマダシ","カナヤタマチ","静岡県","島田市","金谷田町",0,0,0,0,1,5
22209,"428  ","4280032","シズオカケン","シマダシ","カナヤテンノウチョウ","静岡県","島田市","金谷天王町",0,0,0,0,1,5
22209,"428  ","4280043","シズオカケン","シマダシ","カナヤナカマチ","静岡県","島田市","金谷中町",0,0,0,0,1,5
22209,"428  ","4280033","シズオカケン","シマダシ","カナヤニケンヤ","静岡県","島田市","金谷二軒家",0,0,0,0,1,5
22209,"428  ","4280034","シズオカケン","シマダシ","カナヤフジミチョウ","静岡県","島田市","金谷富士見町",0,0,0,0,1,5
22209,"428  ","4280042","シズオカケン","シマダシ","カナヤフルヨコチョウ","静岡県","島田市","金谷古横町",0,0,0,0,1,5
22209,"428  ","4280026","シズオカケン","シマダシ","カナヤホンマチ","静岡県","島田市","金谷本町",0,0,0,0,1,5
22209,"428  ","4280044","シズオカケン","シマダシ","カナヤミドリチョウ","静岡県","島田市","金谷緑町",0,0,0,0,1,5
22209,"428  ","4280024","シズオカケン","シマダシ","カナヤミナミチョウ","静岡県","島田市","金谷南町",0,0,0,0,1,5
22209,"428  ","4280041","シズオカケン","シマダシ","カナヤミヤコチョウ","静岡県","島田市","金谷都町",0,0,0,0,1,5
22209,"428  ","4280016","シズオカケン","シマダシ","カナヤミヤザキチョウ","静岡県","島田市","金谷宮崎町",0,0,0,0,1,5
