01229,"076  ","0760050","ホッカイドウ","フラノシ","シノノメチョウ","北海道","富良野市","東雲町",0,0,0,0,1,2
13101,"100  ","1006830","トウキョウト","チヨダク","オオテマチジェイエイビル(30カイ)","東京都","千代田区","大手町ＪＡビル（３０階）",0,0,0,0,1,5
13101,"100  ","1006831","トウキョウト","チヨダク","オオテマチジェイエイビル(31カイ)","東京都","千代田区","大手町ＪＡビル（３１階）",0,0,0,0,1,5
13101,"100  ","1006832","トウキョウト","チヨダク","オオテマチジェイエイビル(32カイ)","東京都","千代田区","大手町ＪＡビル（３２階）",0,0,0,0,1,5
13101,"100  ","1006833","トウキョウト","チヨダク","オオテマチジェイエイビル(33カイ)","東京都","千代田区","大手町ＪＡビル（３３階）",0,0,0,0,1,5
13101,"100  ","1006834","トウキョウト","チヨダク","オオテマチジェイエイビル(34カイ)","東京都","千代田区","大手町ＪＡビル（３４階）",0,0,0,0,1,5
13101,"100  ","1006835","トウキョウト","チヨダク","オオテマチジェイエイビル(35カイ)","東京都","千代田区","大手町ＪＡビル（３５階）",0,0,0,0,1,5
13101,"100  ","1006836","トウキョウト","チヨダク","オオテマチジェイエイビル(36カイ)","東京都","千代田区","大手町ＪＡビル（３６階）",0,0,0,0,1,5
13101,"100  ","1006837","トウキョウト","チヨダク","オオテマチジェイエイビル(37カイ)","東京都","千代田区","大手町ＪＡビル（３７階）",0,0,0,0,1,5
15101,"95002","9503360","ニイガタケン","ニイガタシキタク","コスギ","新潟県","新潟市北区","小杉",0,0,0,0,1,4
15101,"95002","9503359","ニイガタケン","ニイガタシキタク","ジュウニマエ","新潟県","新潟市北区","十二前",0,0,0,0,1,4
15101,"95002","9503350","ニイガタケン","ニイガタシキタク","ヨコゴシ","新潟県","新潟市北区","横越",0,0,0,0,1,4
15104,"95002","9500203","ニイガタケン","ニイガタシコウナンク","コスギ","新潟県","新潟市江南区","小杉",0,0,1,0,1,4
15104,"95002","9500204","ニイガタケン","ニイガタシコウナンク","ヨコゴシ","新潟県","新潟市江南区","横越",0,0,0,0,1,4
15202,"94954","9401172","ニイガタケン","ナガオカシ","カマガシマ(ドテバタケ・フジバ)","新潟県","長岡市","釜ケ島（土手畑・藤場）",1,0,0,0,1,5
15206,"957  ","9570067","ニイガタケン","シバタシ","ナカソネチョウ","新潟県","新発田市","中曽根町",0,0,1,0,1,5
16211,"934  ","9340040","トヤマケン","イミズシ","カガノミヤヤヨイ","富山県","射水市","鏡宮弥生",0,0,1,0,1,3
20214,"39102","3910212","ナガノケン","チノシ","キタヤマ(シブゴテンユ・シブノユ)","長野県","茅野市","北山（渋御殿湯・渋の湯）",1,0,0,0,1,5
22209,"428  ","4280013","シズオカケン","シマダシ","カナヤアズマ","静岡県","島田市","金谷東",0,0,1,0,1,2
22209,"428  ","4280014","シズオカケン","シマダシ","カナヤイズミチョウ","静岡県","島田市","金谷泉町",0,0,0,0,1,2
22209,"428  ","4280012","シズオカケン","シマダシ","カナヤダイカンチョウ","静岡県","島田市","金谷代官町",0,0,0,0,1,2
22209,"428  ","4280018","シズオカケン","シマダシ","カナヤネギシチョウ","静岡県","島田市","金谷根岸町",0,0,0,0,1,2
23361,"48001","4800149","アイチケン","ニワグンオオグチチョウ","カキタ","愛知県","丹羽郡大口町","垣田",0,0,0,0,1,5
23361,"48001","4800151","アイチケン","ニワグンオオグチチョウ","サツキガオカ","愛知県","丹羽郡大口町","さつきケ丘",0,0,1,0,1,5
26202,"625  ","6250037","キョウトフ","マイヅルシ","ハママチ","京都府","舞鶴市","浜町",0,0,0,0,1,3
33101,"700  ","7000000","オカヤマケン","オカヤマシキタク","イカニケイサイガナイバアイ","岡山県","岡山市北区","以下に掲載がない場合",0,0,0,0,1,1
33101,"700  ","7000045","オカヤマケン","オカヤマシキタク","アオイチョウ","岡山県","岡山市北区","葵町",0,0,0,0,1,1
33101,"700  ","7000941","オカヤマケン","オカヤマシキタク","アオエ","岡山県","岡山市北区","青江",0,0,1,1,1,1
33101,"700  ","7000865","オカヤマケン","オカヤマシキタク","アサヒホンマチ","岡山県","岡山市北区","旭本町",0,0,0,0,1,1
33101,"700  ","7000864","オカヤマケン","オカヤマシキタク","アサヒマチ","岡山県","岡山市北区","旭町",0,0,0,0,1,1
33101,"70114","7011463","オカヤマケン","オカヤマシキタク","アシモリ","岡山県","岡山市北区","足守",0,0,0,0,1,1
33101,"700  ","7000833","オカヤマケン","オカヤマシキタク","アマセ","岡山県","岡山市北区","天瀬",0,0,0,0,1,1
33101,"700  ","7000834","オカヤマケン","オカヤマシキタク","アマセミナミマチ","岡山県","岡山市北区","天瀬南町",0,0,0,0,1,1
33101,"70114","7011461","オカヤマケン","オカヤマシキタク","アワイ","岡山県","岡山市北区","粟井",0,0,0,0,1,1
33101,"700  ","7000813","オカヤマケン","オカヤマシキタク","イシゼキチョウ","岡山県","岡山市北区","石関町",0,0,0,0,1,1
33101,"70115","7011527","オカヤマケン","オカヤマシキタク","イシヅマ","岡山県","岡山市北区","石妻",0,0,0,0,1,1
33101,"700  ","7000017","オカヤマケン","オカヤマシキタク","イシマキタマチ","岡山県","岡山市北区","伊島北町",0,0,0,0,1,1
33101,"700  ","7000016","オカヤマケン","オカヤマシキタク","イシマチョウ","岡山県","岡山市北区","伊島町",0,0,1,0,1,1
33101,"700  ","7000812","オカヤマケン","オカヤマシキタク","イズシチョウ","岡山県","岡山市北区","出石町",0,0,1,0,1,1
33101,"700  ","7000012","オカヤマケン","オカヤマシキタク","イズミチョウ","岡山県","岡山市北区","いずみ町",0,0,0,0,1,1
33101,"70112","7011211","オカヤマケン","オカヤマシキタク","イチノミヤ","岡山県","岡山市北区","一宮",0,0,0,0,1,1
33101,"70112","7011203","オカヤマケン","オカヤマシキタク","イチノミヤヤマサキ","岡山県","岡山市北区","一宮山崎",0,0,0,0,1,1
33101,"700  ","7000013","オカヤマケン","オカヤマシキタク","イフクチョウ","岡山県","岡山市北区","伊福町",0,0,1,0,1,1
33101,"700  ","7000975","オカヤマケン","オカヤマシキタク","イマ","岡山県","岡山市北区","今",0,0,1,0,1,1
33101,"70112","7011204","オカヤマケン","オカヤマシキタク","イマオカ","岡山県","岡山市北区","今岡",0,0,0,0,1,1
33101,"70101","7010145","オカヤマケン","オカヤマシキタク","イマボウ","岡山県","岡山市北区","今保",0,0,0,0,1,1
33101,"700  ","7000974","オカヤマケン","オカヤマシキタク","イマムラ","岡山県","岡山市北区","今村",0,0,0,0,1,1
33101,"700  ","7000046","オカヤマケン","オカヤマシキタク","イワイ","岡山県","岡山市北区","岩井",0,0,1,0,1,1
33101,"700  ","7000041","オカヤマケン","オカヤマシキタク","イワイミヤウラ","岡山県","岡山市北区","岩井宮裏",0,0,0,0,1,1
33101,"700  ","7000022","オカヤマケン","オカヤマシキタク","イワタチョウ","岡山県","岡山市北区","岩田町",0,0,0,0,1,1
33101,"700  ","7000824","オカヤマケン","オカヤマシキタク","ウチサンゲ","岡山県","岡山市北区","内山下",0,0,1,0,1,1
33101,"700  ","7000023","オカヤマケン","オカヤマシキタク","エキマエチョウ","岡山県","岡山市北区","駅前町",0,0,1,0,1,1
33101,"700  ","7000024","オカヤマケン","オカヤマシキタク","エキモトマチ","岡山県","岡山市北区","駅元町",0,0,0,0,1,1
33101,"700  ","7000028","オカヤマケン","オカヤマシキタク","エズチョウ","岡山県","岡山市北区","絵図町",0,0,0,0,1,1
33101,"70114","7011462","オカヤマケン","オカヤマシキタク","オオイ","岡山県","岡山市北区","大井",0,0,0,0,1,1
33101,"70101","7010165","オカヤマケン","オカヤマシキタク","オオウチダ","岡山県","岡山市北区","大内田",0,0,0,0,1,1
33101,"70112","7011223","オカヤマケン","オカヤマシキタク","オオクボ","岡山県","岡山市北区","大窪",0,0,0,0,1,1
33101,"70113","7011336","オカヤマケン","オカヤマシキタク","オオザキ","岡山県","岡山市北区","大崎",0,0,0,0,1,1
33101,"700  ","7000924","オカヤマケン","オカヤマシキタク","オオモト","岡山県","岡山市北区","大元",0,0,1,0,1,1
33101,"700  ","7000923","オカヤマケン","オカヤマシキタク","オオモトエキマエ","岡山県","岡山市北区","大元駅前",0,0,0,0,1,1
33101,"700  ","7000925","オカヤマケン","オカヤマシキタク","オオモトカミマチ","岡山県","岡山市北区","大元上町",0,0,0,0,1,1
33101,"700  ","7000867","オカヤマケン","オカヤマシキタク","オカマチ","岡山県","岡山市北区","岡町",0,0,0,0,1,1
33101,"700  ","7000933","オカヤマケン","オカヤマシキタク","オクダ","岡山県","岡山市北区","奥田",0,0,1,0,1,1
33101,"700  ","7000931","オカヤマケン","オカヤマシキタク","オクダニシマチ","岡山県","岡山市北区","奥田西町",0,0,0,0,1,1
33101,"700  ","7000932","オカヤマケン","オカヤマシキタク","オクダホンマチ","岡山県","岡山市北区","奥田本町",0,0,0,0,1,1
33101,"700  ","7000934","オカヤマケン","オカヤマシキタク","オクダミナミマチ","岡山県","岡山市北区","奥田南町",0,0,0,0,1,1
33101,"70112","7011212","オカヤマケン","オカヤマシキタク","オノウエ","岡山県","岡山市北区","尾上",0,0,0,0,1,1
33101,"700  ","7000844","オカヤマケン","オカヤマシキタク","オフナイリチョウ","岡山県","岡山市北区","御舟入町",0,0,0,0,1,1
33101,"700  ","7000822","オカヤマケン","オカヤマシキタク","オモテチョウ","岡山県","岡山市北区","表町",0,0,1,0,1,1
33101,"70111","7011144","オカヤマケン","オカヤマシキタク","カイダニ","岡山県","岡山市北区","栢谷",0,0,0,0,1,1
33101,"700  ","7000011","オカヤマケン","オカヤマシキタク","ガクナンチョウ","岡山県","岡山市北区","学南町",0,0,1,0,1,1
33101,"70116","7011601","オカヤマケン","オカヤマシキタク","カケハタ","岡山県","岡山市北区","掛畑",0,0,0,0,1,1
33101,"700  ","7000905","オカヤマケン","オカヤマシキタク","カスガチョウ","岡山県","岡山市北区","春日町",0,0,0,0,1,1
33101,"70121","7012151","オカヤマケン","オカヤマシキタク","カナヤマジ","岡山県","岡山市北区","金山寺",0,0,0,0,1,1
33101,"70115","7011525","オカヤマケン","オカヤマシキタク","カミタカダ","岡山県","岡山市北区","上高田",0,0,0,0,1,1
33101,"70114","7011465","オカヤマケン","オカヤマシキタク","カミツチダ","岡山県","岡山市北区","上土田",0,0,0,0,1,1
33101,"700  ","7000972","オカヤマケン","オカヤマシキタク","カミナカノ","岡山県","岡山市北区","上中野",0,0,1,0,1,1
33101,"70113","7011342","オカヤマケン","オカヤマシキタク","カモ","岡山県","岡山市北区","加茂",0,0,0,0,1,1
33101,"70112","7011214","オカヤマケン","オカヤマシキタク","カラカワイチバ","岡山県","岡山市北区","辛川市場",0,0,0,0,1,1
33101,"70101","7010161","オカヤマケン","オカヤマシキタク","カワイリ","岡山県","岡山市北区","川入",0,0,0,0,1,1
33101,"70116","7011605","オカヤマケン","オカヤマシキタク","カワハラ","岡山県","岡山市北区","河原",0,0,0,0,1,1
33101,"700  ","7000047","オカヤマケン","オカヤマシキタク","カンゼイチョウ","岡山県","岡山市北区","関西町",0,0,0,0,1,1
33101,"700  ","7000935","オカヤマケン","オカヤマシキタク","カンダチョウ","岡山県","岡山市北区","神田町",0,0,1,0,1,1
33101,"703  ","7038207","オカヤマケン","オカヤマシキタク","ギオン","岡山県","岡山市北区","祇園",0,0,0,1,1,1
33101,"700  ","7000803","オカヤマケン","オカヤマシキタク","キタガタ","岡山県","岡山市北区","北方",0,0,1,0,1,1
33101,"700  ","7000963","オカヤマケン","オカヤマシキタク","キタナガセ","岡山県","岡山市北区","北長瀬",0,0,0,0,1,1
33101,"700  ","7000962","オカヤマケン","オカヤマシキタク","キタナガセオモテマチ","岡山県","岡山市北区","北長瀬表町",0,0,1,0,1,1
33101,"700  ","7000961","オカヤマケン","オカヤマシキタク","キタナガセホンマチ","岡山県","岡山市北区","北長瀬本町",0,0,0,0,1,1
33101,"70113","7011341","オカヤマケン","オカヤマシキタク","キビツ","岡山県","岡山市北区","吉備津",0,0,0,0,1,1
33101,"700  ","7000831","オカヤマケン","オカヤマシキタク","キョウバシチョウ","岡山県","岡山市北区","京橋町",0,0,0,0,1,1
33101,"700  ","7000832","オカヤマケン","オカヤマシキタク","キョウバシミナミマチ","岡山県","岡山市北区","京橋南町",0,0,0,0,1,1
33101,"700  ","7000838","オカヤマケン","オカヤマシキタク","キョウマチ","岡山県","岡山市北区","京町",0,0,0,0,1,1
33101,"700  ","7000015","オカヤマケン","オカヤマシキタク","キョウヤマ","岡山県","岡山市北区","京山",0,0,1,0,1,1
33101,"70101","7010144","オカヤマケン","オカヤマシキタク","クメ","岡山県","岡山市北区","久米",0,0,0,0,1,1
33101,"700  ","7000984","オカヤマケン","オカヤマシキタク","クワダチョウ","岡山県","岡山市北区","桑田町",0,0,0,0,1,1
33101,"700  ","7000985","オカヤマケン","オカヤマシキタク","コウセイチョウ","岡山県","岡山市北区","厚生町",0,0,1,0,1,1
33101,"700  ","7000866","オカヤマケン","オカヤマシキタク","コウナンチョウ","岡山県","岡山市北区","岡南町",0,0,1,0,1,1
33101,"70112","7011201","オカヤマケン","オカヤマシキタク","コウベ","岡山県","岡山市北区","首部",0,0,0,0,1,1
33101,"70121","7012152","オカヤマケン","オカヤマシキタク","コウヤジリ","岡山県","岡山市北区","高野尻",0,0,0,0,1,1
33101,"703  ","7038257","オカヤマケン","オカヤマシキタク","コウラクエン","岡山県","岡山市北区","後楽園",0,0,0,0,1,1
33101,"700  ","7000021","オカヤマケン","オカヤマシキタク","コクタイチョウ","岡山県","岡山市北区","国体町",0,0,0,0,1,1
33101,"70116","7011604","オカヤマケン","オカヤマシキタク","コケヤマ","岡山県","岡山市北区","苔山",0,0,0,0,1,1
33101,"700  ","7000025","オカヤマケン","オカヤマシキタク","コトブキチョウ","岡山県","岡山市北区","寿町",0,0,0,0,1,1
33101,"70113","7011352","オカヤマケン","オカヤマシキタク","コヤマ","岡山県","岡山市北区","小山",0,0,0,0,1,1
33101,"700  ","7000903","オカヤマケン","オカヤマシキタク","サイワイチョウ","岡山県","岡山市北区","幸町",0,0,0,0,1,1
33101,"70112","7011205","オカヤマケン","オカヤマシキタク","サヤマ","岡山県","岡山市北区","佐山",0,0,0,0,1,1
33101,"700  ","7000914","オカヤマケン","オカヤマシキタク","シカタチョウ","岡山県","岡山市北区","鹿田町",0,0,1,0,1,1
33101,"700  ","7000915","オカヤマケン","オカヤマシキタク","シカタホンマチ","岡山県","岡山市北区","鹿田本町",0,0,0,0,1,1
33101,"700  ","7000033","オカヤマケン","オカヤマシキタク","シマダホンマチ","岡山県","岡山市北区","島田本町",0,0,1,0,1,1
33101,"70114","7011464","オカヤマケン","オカヤマシキタク","シモアシモリ","岡山県","岡山市北区","下足守",0,0,0,0,1,1
33101,"700  ","7000907","オカヤマケン","オカヤマシキタク","シモイシイ","岡山県","岡山市北区","下石井",0,0,1,0,1,1
33101,"700  ","7000052","オカヤマケン","オカヤマシキタク","シモイフク","岡山県","岡山市北区","下伊福",0,0,1,0,1,1
33101,"700  ","7000051","オカヤマケン","オカヤマシキタク","シモイフクカミマチ","岡山県","岡山市北区","下伊福上町",0,0,0,0,1,1
33101,"700  ","7000054","オカヤマケン","オカヤマシキタク","シモイフクニシマチ","岡山県","岡山市北区","下伊福西町",0,0,0,0,1,1
33101,"700  ","7000053","オカヤマケン","オカヤマシキタク","シモイフクホンマチ","岡山県","岡山市北区","下伊福本町",0,0,0,0,1,1
33101,"700  ","7000846","オカヤマケン","オカヤマシキタク","シモウチダチョウ","岡山県","岡山市北区","下内田町",0,0,0,0,1,1
33101,"70115","7011524","オカヤマケン","オカヤマシキタク","シモタカダ","岡山県","岡山市北区","下高田",0,0,0,0,1,1
33101,"70113","7011356","オカヤマケン","オカヤマシキタク","シモツチダ","岡山県","岡山市北区","下土田",0,0,0,0,1,1
33101,"700  ","7000973","オカヤマケン","オカヤマシキタク","シモナカノ","岡山県","岡山市北区","下中野",0,0,0,1,1,1
33101,"70121","7012143","オカヤマケン","オカヤマシキタク","シモマキ","岡山県","岡山市北区","下牧",0,0,0,0,1,1
33101,"700  ","7000001","オカヤマケン","オカヤマシキタク","シュク","岡山県","岡山市北区","宿",0,0,0,0,1,1
33101,"700  ","7000002","オカヤマケン","オカヤマシキタク","シュクホンマチ","岡山県","岡山市北区","宿本町",0,0,0,0,1,1
33101,"70116","7011603","オカヤマケン","オカヤマシキタク","ショウダ","岡山県","岡山市北区","庄田",0,0,0,0,1,1
33101,"700  ","7000032","オカヤマケン","オカヤマシキタク","ショウワチョウ","岡山県","岡山市北区","昭和町",0,0,0,0,1,1
33101,"70101","7010143","オカヤマケン","オカヤマシキタク","シライシ","岡山県","岡山市北区","白石",0,0,0,0,1,1
33101,"70101","7010142","オカヤマケン","オカヤマシキタク","シライシニシシンマチ","岡山県","岡山市北区","白石西新町",0,0,0,0,1,1
33101,"70101","7010141","オカヤマケン","オカヤマシキタク","シライシヒガシシンマチ","岡山県","岡山市北区","白石東新町",0,0,0,0,1,1
33101,"70113","7011345","オカヤマケン","オカヤマシキタク","シンジョウカミ","岡山県","岡山市北区","新庄上",0,0,0,0,1,1
33101,"70113","7011344","オカヤマケン","オカヤマシキタク","シンジョウシモ","岡山県","岡山市北区","新庄下",0,0,0,0,1,1
33101,"700  ","7000863","オカヤマケン","オカヤマシキタク","シンミチ","岡山県","岡山市北区","新道",0,0,0,0,1,1
33101,"700  ","7000986","オカヤマケン","オカヤマシキタク","シンヤシキチョウ","岡山県","岡山市北区","新屋敷町",0,0,1,0,1,1
33101,"70111","7011141","オカヤマケン","オカヤマシキタク","スガノ","岡山県","岡山市北区","菅野",0,0,0,0,1,1
33101,"70115","7011522","オカヤマケン","オカヤマシキタク","スギタニ","岡山県","岡山市北区","杉谷",0,0,0,0,1,1
33101,"700  ","7000861","オカヤマケン","オカヤマシキタク","セイキバシ","岡山県","岡山市北区","清輝橋",0,0,1,0,1,1
33101,"700  ","7000862","オカヤマケン","オカヤマシキタク","セイキホンマチ","岡山県","岡山市北区","清輝本町",0,0,0,0,1,1
33101,"700  ","7000027","オカヤマケン","オカヤマシキタク","セイシンチョウ","岡山県","岡山市北区","清心町",0,0,0,0,1,1
33101,"700  ","7000842","オカヤマケン","オカヤマシキタク","センドウチョウ","岡山県","岡山市北区","船頭町",0,0,0,0,1,1
33101,"70113","7011343","オカヤマケン","オカヤマシキタク","ソウヅメ","岡山県","岡山市北区","惣爪",0,0,0,0,1,1
33101,"700  ","7000062","オカヤマケン","オカヤマシキタク","ダイアンジナカマチ","岡山県","岡山市北区","大安寺中町",0,0,0,0,1,1
33101,"700  ","7000061","オカヤマケン","オカヤマシキタク","ダイアンジニシマチ","岡山県","岡山市北区","大安寺西町",0,0,0,0,1,1
33101,"700  ","7000063","オカヤマケン","オカヤマシキタク","ダイアンジヒガシマチ","岡山県","岡山市北区","大安寺東町",0,0,0,0,1,1
33101,"700  ","7000064","オカヤマケン","オカヤマシキタク","ダイアンジミナミマチ","岡山県","岡山市北区","大安寺南町",0,0,1,0,1,1
33101,"700  ","7000906","オカヤマケン","オカヤマシキタク","ダイガクチョウ","岡山県","岡山市北区","大学町",0,0,0,0,1,1
33101,"700  ","7000913","オカヤマケン","オカヤマシキタク","ダイク","岡山県","岡山市北区","大供",0,0,1,0,1,1
33101,"700  ","7000912","オカヤマケン","オカヤマシキタク","ダイクオモテマチ","岡山県","岡山市北区","大供表町",0,0,0,0,1,1
33101,"700  ","7000911","オカヤマケン","オカヤマシキタク","ダイクホンマチ","岡山県","岡山市北区","大供本町",0,0,0,0,1,1
33101,"70113","7011354","オカヤマケン","オカヤマシキタク","タカツカ","岡山県","岡山市北区","高塚",0,0,0,0,1,1
33101,"70111","7011142","オカヤマケン","オカヤマシキタク","タカノ","岡山県","岡山市北区","高野",0,0,0,0,1,1
33101,"70113","7011335","オカヤマケン","オカヤマシキタク","タカマツ","岡山県","岡山市北区","高松",0,0,0,0,1,1
33101,"70113","7011331","オカヤマケン","オカヤマシキタク","タカマツイナリ","岡山県","岡山市北区","高松稲荷",0,0,0,0,1,1
33101,"70113","7011355","オカヤマケン","オカヤマシキタク","タカマツタナカ","岡山県","岡山市北区","高松田中",0,0,0,0,1,1
33101,"70113","7011334","オカヤマケン","オカヤマシキタク","タカマツハラコサイ","岡山県","岡山市北区","高松原古才",0,0,0,0,1,1
33101,"700  ","7000035","オカヤマケン","オカヤマシキタク","タカヤナギニシマチ","岡山県","岡山市北区","高柳西町",0,0,0,0,1,1
33101,"700  ","7000034","オカヤマケン","オカヤマシキタク","タカヤナギヒガシマチ","岡山県","岡山市北区","高柳東町",0,0,0,0,1,1
33101,"70931","7093131","オカヤマケン","オカヤマシキタク","タケベチョウイチバ","岡山県","岡山市北区","建部町市場",0,0,0,0,1,1
33101,"70931","7093121","オカヤマケン","オカヤマシキタク","タケベチョウオオダ","岡山県","岡山市北区","建部町大田",0,0,0,0,1,1
33101,"70931","7093124","オカヤマケン","オカヤマシキタク","タケベチョウオグラ","岡山県","岡山市北区","建部町小倉",0,0,0,0,1,1
33101,"70931","7093112","オカヤマケン","オカヤマシキタク","タケベチョウカワグチ","岡山県","岡山市北区","建部町川口",0,0,0,0,1,1
33101,"70931","7093134","オカヤマケン","オカヤマシキタク","タケベチョウサクラ","岡山県","岡山市北区","建部町桜",0,0,0,0,1,1
33101,"70931","7093105","オカヤマケン","オカヤマシキタク","タケベチョウサンミョウジ","岡山県","岡山市北区","建部町三明寺",0,0,0,0,1,1
33101,"70931","7093141","オカヤマケン","オカヤマシキタク","タケベチョウシナダ","岡山県","岡山市北区","建部町品田",0,0,0,0,1,1
33101,"70931","7093113","オカヤマケン","オカヤマシキタク","タケベチョウシモコウメ","岡山県","岡山市北区","建部町下神目",0,0,0,0,1,1
33101,"70931","7093142","オカヤマケン","オカヤマシキタク","タケベチョウタケベカミ","岡山県","岡山市北区","建部町建部上",0,0,0,0,1,1
33101,"70931","7093145","オカヤマケン","オカヤマシキタク","タケベチョウタジコ","岡山県","岡山市北区","建部町田地子",0,0,0,0,1,1
33101,"70931","7093101","オカヤマケン","オカヤマシキタク","タケベチョウタヅタ","岡山県","岡山市北区","建部町鶴田",0,0,0,0,1,1
33101,"70931","7093103","オカヤマケン","オカヤマシキタク","タケベチョウツイシウネ","岡山県","岡山市北区","建部町角石畝",0,0,0,0,1,1
