04202,"986  ","9860868","ミヤギケン","イシノマキシ","メグミノ","宮城県","石巻市","恵み野",0,0,1,0,1,3
13103,"105  ","1056312","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(12カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（１２階）",0,0,0,0,1,5
13103,"105  ","1056313","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(13カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（１３階）",0,0,0,0,1,5
13103,"105  ","1056314","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(14カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（１４階）",0,0,0,0,1,5
13103,"105  ","1056315","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(15カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（１５階）",0,0,0,0,1,5
13103,"105  ","1056316","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(16カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（１６階）",0,0,0,0,1,5
13103,"105  ","1056317","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(17カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（１７階）",0,0,0,0,1,5
13103,"105  ","1056318","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(18カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（１８階）",0,0,0,0,1,5
13103,"105  ","1056319","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(19カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（１９階）",0,0,0,0,1,5
13103,"105  ","1056320","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(20カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（２０階）",0,0,0,0,1,5
13103,"105  ","1056321","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(21カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（２１階）",0,0,0,0,1,5
13103,"105  ","1056322","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(22カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（２２階）",0,0,0,0,1,5
13103,"105  ","1056323","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(23カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（２３階）",0,0,0,0,1,5
13103,"105  ","1056324","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(24カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（２４階）",0,0,0,0,1,5
13103,"105  ","1056325","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(25カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（２５階）",0,0,0,0,1,5
13103,"105  ","1056326","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(26カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（２６階）",0,0,0,0,1,5
13103,"105  ","1056327","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(27カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（２７階）",0,0,0,0,1,5
13103,"105  ","1056328","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(28カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（２８階）",0,0,0,0,1,5
13103,"105  ","1056329","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(29カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（２９階）",0,0,0,0,1,5
13103,"105  ","1056330","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(30カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（３０階）",0,0,0,0,1,5
13103,"105  ","1056331","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(31カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（３１階）",0,0,0,0,1,5
13103,"105  ","1056332","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(32カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（３２階）",0,0,0,0,1,5
13103,"105  ","1056333","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(33カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（３３階）",0,0,0,0,1,5
13103,"105  ","1056334","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(34カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（３４階）",0,0,0,0,1,5
13103,"105  ","1056335","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(35カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（３５階）",0,0,0,0,1,5
13103,"105  ","1056336","トウキョウト","ミナトク","トラノモントラノモンヒルズモリタワー(36カイ)","東京都","港区","虎ノ門虎ノ門ヒルズ森タワー（３６階）",0,0,0,0,1,5
15202,"95402","9540222","ニイガタケン","ナガオカシ","シンジョウニシ","新潟県","長岡市","信条西",0,0,0,0,1,5
15202,"95402","9540221","ニイガタケン","ナガオカシ","シンジョウヒガシ","新潟県","長岡市","信条東",0,0,0,0,1,5
21212,"50951","5095143","ギフケン","トキシ","イズミヒノデチョウ","岐阜県","土岐市","泉日之出町",0,0,0,0,1,5
45431,"88909","8890901","ミヤザキケン","ヒガシウスキグンミサトチョウ","キタゴウウナマ","宮崎県","東臼杵郡美郷町","北郷宇納間",0,0,0,0,1,5
45431,"88909","8890903","ミヤザキケン","ヒガシウスキグンミサトチョウ","キタゴウクロギ","宮崎県","東臼杵郡美郷町","北郷黒木",0,0,0,0,1,5
45431,"88909","8890902","ミヤザキケン","ヒガシウスキグンミサトチョウ","キタゴウニュウシタ","宮崎県","東臼杵郡美郷町","北郷入下",0,0,0,0,1,5
45431,"88312","8831212","ミヤザキケン","ヒガシウスキグンミサトチョウ","サイゴウオバル","宮崎県","東臼杵郡美郷町","西郷小原",0,0,0,0,1,5
45431,"88311","8831101","ミヤザキケン","ヒガシウスキグンミサトチョウ","サイゴウタシロ","宮崎県","東臼杵郡美郷町","西郷田代",0,0,0,0,1,5
45431,"88311","8831102","ミヤザキケン","ヒガシウスキグンミサトチョウ","サイゴウタテイシ","宮崎県","東臼杵郡美郷町","西郷立石",0,0,0,0,1,5
45431,"88312","8831211","ミヤザキケン","ヒガシウスキグンミサトチョウ","サイゴウヤマサンガ","宮崎県","東臼杵郡美郷町","西郷山三ヶ",0,0,0,0,1,5
45431,"88303","8830303","ミヤザキケン","ヒガシウスキグンミサトチョウ","ナンゴウカミドガワ","宮崎県","東臼杵郡美郷町","南郷上渡川",0,0,0,0,1,5
45431,"88303","8830304","ミヤザキケン","ヒガシウスキグンミサトチョウ","ナンゴウキジノ","宮崎県","東臼杵郡美郷町","南郷鬼神野",0,0,0,0,1,5
45431,"88303","8830302","ミヤザキケン","ヒガシウスキグンミサトチョウ","ナンゴウナカドガワ","宮崎県","東臼杵郡美郷町","南郷中渡川",0,0,0,0,1,5
45431,"88303","8830306","ミヤザキケン","ヒガシウスキグンミサトチョウ","ナンゴウミカド","宮崎県","東臼杵郡美郷町","南郷神門",0,0,0,0,1,5
45431,"88303","8830301","ミヤザキケン","ヒガシウスキグンミサトチョウ","ナンゴウミズシダニ","宮崎県","東臼杵郡美郷町","南郷水清谷",0,0,0,0,1,5
45431,"88303","8830305","ミヤザキケン","ヒガシウスキグンミサトチョウ","ナンゴウヤマサンガ","宮崎県","東臼杵郡美郷町","南郷山三ヶ",0,0,0,0,1,5
