08341,"31911","3191119","イバラキケン","ナカグントウカイムラ","オオヤマダイ","茨城県","那珂郡東海村","大山台",0,0,1,0,1,2
23105,"453  ","4536116","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(16カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（１６階）",0,0,0,0,1,5
23105,"453  ","4536117","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(17カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（１７階）",0,0,0,0,1,5
23105,"453  ","4536118","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(18カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（１８階）",0,0,0,0,1,5
23105,"453  ","4536119","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(19カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（１９階）",0,0,0,0,1,5
23105,"453  ","4536120","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(20カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（２０階）",0,0,0,0,1,5
23105,"453  ","4536121","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(21カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（２１階）",0,0,0,0,1,5
23105,"453  ","4536122","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(22カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（２２階）",0,0,0,0,1,5
23105,"453  ","4536123","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(23カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（２３階）",0,0,0,0,1,5
23105,"453  ","4536124","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(24カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（２４階）",0,0,0,0,1,5
23105,"453  ","4536125","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(25カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（２５階）",0,0,0,0,1,5
23105,"453  ","4536126","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(26カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（２６階）",0,0,0,0,1,5
23105,"453  ","4536127","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(27カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（２７階）",0,0,0,0,1,5
23105,"453  ","4536128","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(28カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（２８階）",0,0,0,0,1,5
23105,"453  ","4536129","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(29カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（２９階）",0,0,0,0,1,5
23105,"453  ","4536130","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(30カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（３０階）",0,0,0,0,1,5
23105,"453  ","4536131","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(31カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（３１階）",0,0,0,0,1,5
23105,"453  ","4536132","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(32カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（３２階）",0,0,0,0,1,5
23105,"453  ","4536133","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(33カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（３３階）",0,0,0,0,1,5
23105,"453  ","4536134","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(34カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（３４階）",0,0,0,0,1,5
23105,"453  ","4536135","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(35カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（３５階）",0,0,0,0,1,5
23105,"453  ","4536136","アイチケン","ナゴヤシナカムラク","ヒライケチョウグローバルゲート(36カイ)","愛知県","名古屋市中村区","平池町グローバルゲート（３６階）",0,0,0,0,1,5
23217,"483  ","4838161","アイチケン","コウナンシ","オサキチョウウエダ","愛知県","江南市","尾崎町上田",0,0,0,0,1,5
