01101,"サツポロビジネスオンデマンド スマイルポスト","札幌ビジネスオンデマンド　スマイルポスト","北海道","札幌市中央区","北二条西","２丁目４マルホビル８０３（８Ｆ）","0608584","060  ","札幌中央",0,0,0
01101,"サツポロフドウサンカイハツ カブシキガイシヤ ホツカイドウジギヨウホンブ","サッポロ不動産開発　株式会社　北海道事業本部","北海道","札幌市中央区","北二条東","４丁目１番地２","0608546","060  ","札幌中央",0,0,0
01101,"サツポロプリンスホテル","札幌プリンスホテル","北海道","札幌市中央区","南二条西","１１丁目","0608615","060  ","札幌中央",0,0,0
01101,"サツポロラ-メンキヨウワコク","札幌らーめん共和国","北海道","札幌市中央区","北五条西","２丁目ＪＲタワーオフィス１５階札幌駅総合開発内","0608629","060  ","札幌中央",0,0,0
01101,"ザイダンホウジン シヨウボウシケンケンキユウセンタ- ホツカイドウシブ","財団法人　消防試験研究センター　北海道支部","北海道","札幌市中央区","北五条西","６丁目札幌センタービル１２階","0608603","060  ","札幌中央",0,0,0
01101,"ザイダンホウジン ホツカイドウコウリツガツコウキヨウシヨクインゴジヨカイ","財団法人　北海道公立学校教職員互助会","北海道","札幌市中央区","北一条西","６丁目２番地損保ジャパン札幌ビル","0608560","060  ","札幌中央",0,0,0
01101,"ザイダンホウジン ポスタルサ-ビスセンタ- ホツカイドウチホウホンブ","財団法人　ポスタルサービスセンター　北海道地方本部","北海道","札幌市中央区","南一条西","５丁目２０番郵政福祉札幌第一ビル５階","0608567","060  ","札幌中央",0,0,0
01101,"シミズケンセツ カブシキガイシヤ ホツカイドウシテン","清水建設　（株）　北海道支店","北海道","札幌市中央区","北一条西","２丁目１番地","0608617","060  ","札幌中央",0,0,0
01101,"シヤダンホウジン サツポロイシカイ","社団法人　札幌市医師会","北海道","札幌市中央区","大通西","１９丁目","0608581","060  ","札幌中央",0,0,0
01101,"シヤダンホウジン ホツカイドウイシカイ","社団法人　北海道医師会","北海道","札幌市中央区","大通西","６丁目６番地","0608627","060  ","札幌中央",0,0,0
01101,"シヤダンホウジン ホツカイドウシカイシカイ","社団法人　北海道歯科医師会","北海道","札幌市中央区","北一条東","９丁目１１番地","0608573","060  ","札幌中央",0,0,0
01101,"シヤダンホウジン ホツカイドウタイシヨクコウムインレンメイカイハツキヨク タイシヨクシヤシブ","（社）　北海道退職公務員連盟開発局　退職者支部","北海道","札幌市中央区","北五条西","６丁目道通ビル","0608518","060  ","札幌中央",0,0,0
01101,"シリツサツポロビヨウイン","市立札幌病院","北海道","札幌市中央区","北十一条西","１３丁目","0608604","060  ","札幌中央",0,0,0
01101,"シンニホンホウキシユツパン カブシキガイシヤ サツポロシシヤ","新日本法規出版　（株）　札幌支社","北海道","札幌市中央区","北一条西","７丁目５番","0608516","060  ","札幌中央",0,0,0
01101,"ジエイタイサツポロチホウキヨウリヨクホンブ","自衛隊札幌地方協力本部","北海道","札幌市中央区","北四条西","１５丁目１","0608542","060  ","札幌中央",0,0,0
01101,"スミトモセイメイホケン ソウゴカイシヤ サツポロシシヤ","住友生命保険　相互会社　札幌支社","北海道","札幌市中央区","南二条東","１丁目１−１４住友生命札幌中央ビル９Ｆ","0608528","060  ","札幌中央",0,0,0
01101,"セカンドポスト","セカンドポスト","北海道","札幌市中央区","南二条西","７丁目","0608559","060  ","札幌中央",0,0,0
01101,"ソウゴウケイビホシヨウ カブシキガイシヤ ホツカイドウシシヤ","綜合警備保障　（株）　北海道支社","北海道","札幌市中央区","南一条西","２丁目５番地南一条Ｋビル","0608563","060  ","札幌中央",0,0,0
01101,"ソンガイホケンジヤパンニツポンコウア カブシキガイシヤ","損害保険ジャパン日本興亜　株式会社","北海道","札幌市中央区","北１条西","６丁目２番地損保ジャパン日本興亜札幌ビル","0608552","060  ","札幌中央",0,0,0
01101,"ダイイチサンキヨウ カブシキガイシヤ サツポロシテン","第一三共　株式会社　札幌支店","北海道","札幌市中央区","大通西","８丁目１番地８","0608622","060  ","札幌中央",0,0,0
01101,"ダイイチサンキヨウヘルスケア カブシキガイシヤ ヒガシニホンシテン サツポロオフイス","第一三共ヘルスケア　株式会社　東日本支店　札幌オフィス","北海道","札幌市中央区","大通西","８丁目１番地８","0608622","060  ","札幌中央",0,0,0
01101,"ダイマル カブシキガイシヤ カミホウザイエイギヨウホンブ","大丸　株式会社　紙包材営業本部","北海道","札幌市中央区","北３条西","１４丁目２番（札幌中央郵便局私書箱第１９９号）","0608721","060  ","札幌中央",1,0,0
01101,"ダイワシヨウケン カブシキガイシヤ サツポロシテン","大和証券　株式会社　札幌支店","北海道","札幌市中央区","大通西","３丁目７番地","0608601","060  ","札幌中央",0,0,0
01101,"トウキヨウカイジヨウニチドウカサイホケン カブシキガイシヤ","東京海上日動火災保険　株式会社","北海道","札幌市中央区","大通西","３丁目７番地北洋大通センター１５Ｆ〜１７Ｆ","0608531","060  ","札幌中央",0,0,0
01101,"トダケンセツ カブシキガイシヤ サツポロシテン","戸田建設　株式会社　札幌支店","北海道","札幌市中央区","北三条東","２丁目２","0608535","060  ","札幌中央",0,0,0
01101,"ドウギンカ-ド カブシキカイシヤ","道銀カード　株式会社","北海道","札幌市中央区","南二条西","２丁目１４番地","0608608","060  ","札幌中央",0,0,0
01101,"ドウシンブンブンクラブ<フレ-ツ!フレ-ツ!キヤンペ-ン>ジムキヨク","道新ぶんぶんクラブ「フレーっ！フレーっ！キャンペーン」事務局","北海道","札幌市中央区","大通西","３丁目６","0608776","060  ","札幌中央",0,0,0
01101,"ナカミチキカイ カブシキガイシヤ","中道機械　（株）","北海道","札幌市中央区","北一条東","３丁目３番地","0608618","060  ","札幌中央",0,0,0
01101,"ナカミチリ-ス カブシキガイシヤ","中道リース　株式会社","北海道","札幌市中央区","北一条東","３丁目３番地","0608539","060  ","札幌中央",0,0,0
01101,"ニツポンネンキンキコウ サツポロニシネンキンジムシヨ","日本年金機構　札幌西年金事務所","北海道","札幌市中央区","北三条西","１１丁目２番１号","0608585","060  ","札幌中央",0,0,0
01101,"ニホンセイフン カブシキガイシヤ サツポロシテン","日本製粉　（株）　札幌支店","北海道","札幌市中央区","北一条西","５丁目２番地北１条三井ビルディング３Ｆ","0608529","060  ","札幌中央",0,0,0
01101,"ニホンセイメイホケン ソウゴガイシヤ サツポロシシヤ","日本生命保険　相互会社　札幌支社","北海道","札幌市中央区","北四条西","５丁目１番３号（札幌中央郵便局私書箱第１２６号）","0608678","060  ","札幌中央",1,0,0
01101,"ニホンユウビン カブシキガイシヤ ホツカイドウシシヤ","日本郵便　株式会社　北海道支社","北海道","札幌市中央区","北二条西","４丁目３番地","0608797","060  ","札幌中央",0,0,0
01101,"ニホンロウドウクミアイ ソウレンゴウカイ ホツカイドウレンゴウカイ","日本労働組合　総連合会　北海道連合会","北海道","札幌市中央区","北四条西","１２丁目ほくろうビル６階","0608616","060  ","札幌中央",0,0,0
01101,"ヒガシニホンデンシンデンワ カブシキカイシヤ ホツカイドウシテン","東日本電信電話　株式会社　北海道支店","北海道","札幌市中央区","北一条西","４丁目２番地４ＮＴＴ大通４丁目ビル","0608519","060  ","札幌中央",0,0,0
01101,"ヒタチキヤピタル カブシキガイシヤ ホツカイドウエイギヨウホンブ","日立キャピタル　（株）　北海道営業本部","北海道","札幌市中央区","大通西","３丁目１１番地","0608624","060  ","札幌中央",0,0,0
01101,"フジカサイカイジヨウホケン カブシキガイシヤ ホツカイドウホンブ","富士火災海上保険　（株）　北海道本部","北海道","札幌市中央区","南一条西","６丁目２０番１号","0608635","060  ","札幌中央",0,0,0
01101,"フジツウ カブシキガイシヤ ホツカイドウシシヤ","富士通　株式会社　北海道支社","北海道","札幌市中央区","北２条西","４丁目１番地札幌三井ＪＰビルディング","0608504","060  ","札幌中央",0,0,0
01101,"フヨウエステ-ト カブシキガイシヤ","扶洋エステート　（株）","北海道","札幌市中央区","南一条西","１２丁目４番地扶洋第一ビル","0608512","060  ","札幌中央",0,0,0
01101,"フヨウマネ-ジメントサ-ビス カブシキガイシヤ","扶洋マネージメントサービス　（株）","北海道","札幌市中央区","南一条西","１２丁目４番地扶洋第一ビル","0608512","060  ","札幌中央",0,0,0
01101,"フヨウヤクヒン カブシキガイシヤ","扶洋薬品　株式会社","北海道","札幌市中央区","南一条西","１２丁目４番地扶洋第一ビル","0608512","060  ","札幌中央",0,0,0
01101,"ホツカイドウ イシカリシチヨウ","北海道　石狩支庁","北海道","札幌市中央区","北三条西","７丁目","0608558","060  ","札幌中央",0,0,0
01101,"ホツカイドウカイハツキヨク イシカリガワカイハツケンセツブ","北海道開発局　石狩川開発建設部","北海道","札幌市中央区","北二条西","１９丁目","0608541","060  ","札幌中央",0,0,0
01101,"ホツカイドウカイハツキヨク サツポロカイハツケンセツブ","北海道開発局　札幌開発建設部","北海道","札幌市中央区","北二条西","１９丁目","0608506","060  ","札幌中央",0,0,0
01101,"ホツカイドウキヨウイクチヨウ","北海道教育庁","北海道","札幌市中央区","北三条西","７丁目","0608544","060  ","札幌中央",0,0,0
01101,"ホツカイドウキヨウイクチヨウ イシカリキヨウイクキヨク","北海道教育庁　石狩教育局","北海道","札幌市中央区","北三条西","７丁目","0608549","060  ","札幌中央",0,0,0
01101,"ホツカイドウケイサツホンブ","北海道警察本部","北海道","札幌市中央区","北二条西","７丁目","0608520","060  ","札幌中央",0,0,0
01101,"ホツカイドウシチヨウソンキヨウシヨクインキヨウサイクミアイ","北海道市町村職員共済組合","北海道","札幌市中央区","北四条西","６丁目２番地北海道自治会館５階","0608578","060  ","札幌中央",0,0,0
01101,"ホツカイドウシヤカイホケンシンリヨウホウシユウシハライキキン","北海道社会保険診療報酬支払基金","北海道","札幌市中央区","北七条西","１４丁目２８−２２","0608551","060  ","札幌中央",0,0,0
01101,"ホツカイドウシヤカイホケンジムキヨク ジムセンタ-","北海道社会保険事務局　事務センター","北海道","札幌市中央区","北三条西","４丁目１−４札幌第一生命ビル７階","0608574","060  ","札幌中央",0,0,0
01101,"ホツカイドウシヨウコウカイレンゴウカイ","北海道商工会連合会","北海道","札幌市中央区","北一条西","７丁目１番地","0608607","060  ","札幌中央",0,0,0
01101,"ホツカイドウジユウタクキヨウキユウコウシヤ","北海道住宅供給公社","北海道","札幌市中央区","北三条西","７丁目１緑苑ビル","0608538","060  ","札幌中央",0,0,0
01101,"ホツカイドウテレビホウソウ カブシキカイシヤ","北海道テレビ放送　株式会社","北海道","札幌市中央区","北１条西","１丁目６番地","0608406","060  ","札幌中央",0,0,0
01101,"ホツカイドウデンリヨク カブシキガイシヤ サツポロシテン","北海道電力　株式会社　札幌支店","北海道","札幌市中央区","大通東","１丁目２","0608639","060  ","札幌中央",0,0,0
01101,"ホツカイドウデンリヨク カブシキガイシヤ ホクデンケイヤクセンタ-","北海道電力　株式会社　ほくでん契約センター","北海道","札幌市中央区","北九条西","１５丁目２８番１９６札幌ＩＴフロントビル２階","0608583","060  ","札幌中央",0,0,0
01101,"ホツカイドウリヨキヤクテツドウ カブシキガイシヤ","北海道旅客鉄道　株式会社","北海道","札幌市中央区","北十一条西","１５丁目","0608644","060  ","札幌中央",0,0,0
01101,"マエダケンセツコウギヨウ カブシキガイシヤ ホツカイドウシテン","前田建設工業　株式会社　北海道支店","北海道","札幌市中央区","大通西","７丁目１番１号井門札幌パークフロントビル８階","0608632","060  ","札幌中央",0,0,0
01101,"マルスイサツポロチユウオウスイサン カブシキガイシヤ","丸水札幌中央水産　（株）","北海道","札幌市中央区","北十二条西","２０丁目２番１号","0608505","060  ","札幌中央",0,0,0
01101,"マルベニ カブシキガイシヤ ホツカイドウシシヤ","丸紅　（株）　北海道支社","北海道","札幌市中央区","南一条東","１丁目５番大通バスセンタービル１号館","0608636","060  ","札幌中央",0,0,0
01101,"ミツイスミトモカイジヨウカサイホケン カブシキガイシヤ","三井住友海上火災保険　（株）","北海道","札幌市中央区","北一条西","７丁目１","0608609","060  ","札幌中央",0,0,0
01101,"ミツイスミトモカイジヨウカサイホケン カブシキガイシヤ","三井住友海上火災保険　株式会社","北海道","札幌市中央区","北三条西","２丁目札幌ＭＴビル","0608631","060  ","札幌中央",0,0,0
01101,"ミツイフドウサンリアルテイサツポロ カブシキカイシヤ","三井不動産リアルティ札幌　株式会社","北海道","札幌市中央区","北二条西","４丁目１番地札幌三井ＪＰビルディング１７階","0608548","060  ","札幌中央",0,0,0
01101,"メデイカルプラザサツポロ","メディカルプラザ札幌","北海道","札幌市中央区","北五条西","２丁目ＪＲタワーオフィスプラザさっぽろ８Ｆ","0608503","060  ","札幌中央",0,0,0
01101,"ユ-エフジエイニコス カブシキガイシヤ","ＵＦＪニコス　株式会社","北海道","札幌市中央区","北三条西","４丁目１−１日本生命札幌ビル","0608625","060  ","札幌中央",0,0,0
01101,"ホツカイドウホウソウ カブシキガイシヤ (エイチビ-シ-)","北海道放送　株式会社　（ＨＢＣ）","北海道","札幌市中央区","北一条西","５丁目","0608501","06001","札幌中央",0,0,0
01101,"カブシキガイシヤ テレビホツカイドウ (テイブイエイチ)","株式会社　テレビ北海道　（ＴＶｈ）","北海道","札幌市中央区","大通東","６丁目１２","0608517","06017","札幌中央",0,0,0
01101,"ホツカイドウブンカホウソウ カブシキガイシヤ (ユ-エイチビ-)","北海道文化放送　株式会社　（ＵＨＢ）","北海道","札幌市中央区","北一条西","１４丁目","0608527","06027","札幌中央",0,0,0
01101,"ホツカイドウチヨウ","北海道庁","北海道","札幌市中央区","北三条西","６丁目","0608588","06088","札幌中央",0,0,0
01101,"(カ) ホツカイドウケンセツシンブンシヤ","株式会社　北海道建設新聞社","北海道","札幌市中央区","北四条西","１９丁目（札幌中央郵便局私書箱第１８８号）","0608658","06091","札幌中央",1,0,0
01101,"カブシキガイシヤ ホツカイドウギンコウ","株式会社　北海道銀行","北海道","札幌市中央区","大通西","４丁目１（札幌中央郵便局私書箱第７６号）","0608676","06091","札幌中央",1,0,0
01101,"カブシキガイシヤ ホツカイドウシンブンシヤ","株式会社　北海道新聞社","北海道","札幌市中央区","大通西","３丁目６（札幌中央郵便局私書箱第３号）","0608711","06091","札幌中央",1,0,0
01101,"カブシキガイシヤ マルヨイケウチ","株式会社　丸ヨ池内","北海道","札幌市中央区","南一条西","２丁目１８（札幌中央郵便局私書箱第２４６号）","0608668","06091","札幌中央",1,0,0
01101,"サツポロテレビホウソウ カブシキガイシヤ (エステイ-ブイ)","札幌テレビ放送　株式会社　（ＳＴＶ）","北海道","札幌市中央区","北一条西","８丁目１−１（札幌中央郵便局私書箱第１９８号）","0608705","06091","札幌中央",1,0,0
01101,"サツポロテレビホウソウ カブシキガイシヤ (エステイブイ)","札幌テレビ放送　株式会社　（ＳＴＶ）","北海道","札幌市中央区","北一条西","８丁目１−１（札幌中央郵便局私書箱第２２２号）","0608706","06091","札幌中央",1,0,0
01101,"サツポロテレビホウソウ カブシキガイシヤ (エステイブイ) ドサンコワイド212","札幌テレビ放送　株式会社　（ＳＴＶ）　どさんこワイド２１２","北海道","札幌市中央区","北一条西","８丁目１−１（札幌中央郵便局私書箱第２１２号）","0608707","06091","札幌中央",1,0,0
01101,"タカハシスイサン カブシキガイシヤ","高橋水産　（株）","北海道","札幌市中央区","北十二条西","２０丁目１−１０（札幌中央郵便局私書箱第９４号）","0608671","06091","札幌中央",1,0,0
01101,"ノムラシヨウケン カブシキガイシヤ サツポロシテン","野村證券　株式会社　札幌支店","北海道","札幌市中央区","北三条西","４丁目（札幌中央郵便局私書箱第２３号）","0608720","06091","札幌中央",1,0,0
