01512,"09857","0985751","ホッカイドウ","エサシグンハマトンベツチョウ","カネガオカ","北海道","枝幸郡浜頓別町","金ケ丘",0,0,0,0,1,5
43101,"860  ","8600804","クマモトケン","クマモトシチュウオウク","カラシマチョウ","熊本県","熊本市中央区","辛島町",0,0,0,0,1,1
43101,"860  ","8600039","クマモトケン","クマモトシチュウオウク","カワバタマチ","熊本県","熊本市中央区","川端町",0,0,0,0,1,1
43101,"860  ","8600023","クマモトケン","クマモトシチュウオウク","カワラマチ","熊本県","熊本市中央区","河原町",0,0,0,0,1,1
43101,"860  ","8600855","クマモトケン","クマモトシチュウオウク","キタセンダンバタマチ","熊本県","熊本市中央区","北千反畑町",0,0,0,0,1,1
43101,"860  ","8600078","クマモトケン","クマモトシチュウオウク","キョウマチ","熊本県","熊本市中央区","京町",0,0,1,0,1,1
43101,"860  ","8600081","クマモトケン","クマモトシチュウオウク","キョウマチホンチョウ","熊本県","熊本市中央区","京町本丁",0,0,0,1,1,1
43101,"860  ","8600843","クマモトケン","クマモトシチュウオウク","クサバチョウ","熊本県","熊本市中央区","草葉町",0,0,0,0,1,1
43101,"862  ","8620976","クマモトケン","クマモトシチュウオウク","クホンジ","熊本県","熊本市中央区","九品寺",0,0,1,0,1,1
43101,"860  ","8600862","クマモトケン","クマモトシチュウオウク","クロカミ","熊本県","熊本市中央区","黒髪",0,0,1,1,1,1
43101,"862  ","8620954","クマモトケン","クマモトシチュウオウク","クワミズ","熊本県","熊本市中央区","神水",0,0,1,0,1,1
43101,"862  ","8620955","クマモトケン","クマモトシチュウオウク","クワミズホンマチ","熊本県","熊本市中央区","神水本町",0,0,0,1,1,1
43101,"860  ","8600014","クマモトケン","クマモトシチュウオウク","ケイトクボリマチ","熊本県","熊本市中央区","慶徳堀町",0,0,0,0,1,1
43101,"860  ","8600033","クマモトケン","クマモトシチュウオウク","コウヤアミダジマチ","熊本県","熊本市中央区","紺屋阿弥陀寺町",0,0,0,0,1,1
43101,"860  ","8600012","クマモトケン","クマモトシチュウオウク","コウヤイママチ","熊本県","熊本市中央区","紺屋今町",0,0,0,0,1,1
43101,"860  ","8600025","クマモトケン","クマモトシチュウオウク","コウヤマチ","熊本県","熊本市中央区","紺屋町",0,0,1,0,1,1
43101,"860  ","8600851","クマモトケン","クマモトシチュウオウク","コカイホンマチ","熊本県","熊本市中央区","子飼本町",0,0,0,0,1,1
43101,"862  ","8620949","クマモトケン","クマモトシチュウオウク","コクブ","熊本県","熊本市中央区","国府",0,0,1,0,1,1
43101,"862  ","8620948","クマモトケン","クマモトシチュウオウク","コクブホンマチ","熊本県","熊本市中央区","国府本町",0,0,0,0,1,1
43101,"860  ","8600042","クマモトケン","クマモトシチュウオウク","コザワマチ","熊本県","熊本市中央区","小沢町",0,0,0,0,1,1
43101,"860  ","8600003","クマモトケン","クマモトシチュウオウク","コジョウマチ","熊本県","熊本市中央区","古城町",0,0,0,0,1,1
43101,"860  ","8600076","クマモトケン","クマモトシチュウオウク","コセン","熊本県","熊本市中央区","壺川",0,0,1,0,1,1
43101,"862  ","8620909","クマモトケン","クマモトシチュウオウク","コトウ","熊本県","熊本市中央区","湖東",0,0,1,1,1,1
43101,"860  ","8600813","クマモトケン","クマモトシチュウオウク","コトヒラ","熊本県","熊本市中央区","琴平",0,0,1,0,1,1
43101,"860  ","8600814","クマモトケン","クマモトシチュウオウク","コトヒラホンマチ","熊本県","熊本市中央区","琴平本町",0,0,0,0,1,1
43101,"860  ","8600035","クマモトケン","クマモトシチュウオウク","ゴフクマチ","熊本県","熊本市中央区","呉服町",0,0,1,0,1,1
43101,"860  ","8600029","クマモトケン","クマモトシチュウオウク","コメヤマチ","熊本県","熊本市中央区","米屋町",0,0,1,0,1,1
43101,"860  ","8600041","クマモトケン","クマモトシチュウオウク","サイクマチ","熊本県","熊本市中央区","細工町",0,0,1,0,1,1
43101,"860  ","8600805","クマモトケン","クマモトシチュウオウク","サクラマチ","熊本県","熊本市中央区","桜町",0,0,0,0,1,1
43101,"862  ","8620922","クマモトケン","クマモトシチュウオウク","サブロウ","熊本県","熊本市中央区","三郎",0,0,1,1,1,1
43101,"860  ","8600073","クマモトケン","クマモトシチュウオウク","シマサキ","熊本県","熊本市中央区","島崎",0,0,1,1,1,1
43101,"860  ","8600807","クマモトケン","クマモトシチュウオウク","シモトオリ","熊本県","熊本市中央区","下通",0,0,1,0,1,1
43101,"860  ","8600824","クマモトケン","クマモトシチュウオウク","ジュウゼンジ","熊本県","熊本市中央区","十禅寺",0,0,1,1,1,1
43101,"860  ","8600825","クマモトケン","クマモトシチュウオウク","ジュウゼンジマチ","熊本県","熊本市中央区","十禅寺町",0,0,0,0,1,1
43101,"860  ","8600846","クマモトケン","クマモトシチュウオウク","ジョウトウマチ","熊本県","熊本市中央区","城東町",0,0,0,0,1,1
43101,"862  ","8620972","クマモトケン","クマモトシチュウオウク","シンオオエ","熊本県","熊本市中央区","新大江",0,0,1,0,1,1
43101,"860  ","8600011","クマモトケン","クマモトシチュウオウク","シンカジヤマチ","熊本県","熊本市中央区","新鍛冶屋町",0,0,0,0,1,1
43101,"860  ","8600803","クマモトケン","クマモトシチュウオウク","シンシガイ","熊本県","熊本市中央区","新市街",0,0,0,0,1,1
43101,"860  ","8600004","クマモトケン","クマモトシチュウオウク","シンマチ","熊本県","熊本市中央区","新町",0,0,1,0,1,1
43101,"862  ","8620975","クマモトケン","クマモトシチュウオウク","シンヤシキ","熊本県","熊本市中央区","新屋敷",0,0,1,0,1,1
43101,"862  ","8620950","クマモトケン","クマモトシチュウオウク","スイゼンジ","熊本県","熊本市中央区","水前寺",0,0,1,0,1,1
43101,"862  ","8620956","クマモトケン","クマモトシチュウオウク","スイゼンジコウエン","熊本県","熊本市中央区","水前寺公園",0,0,0,0,1,1
43101,"860  ","8600844","クマモトケン","クマモトシチュウオウク","スイドウチョウ","熊本県","熊本市中央区","水道町",0,0,0,0,1,1
43101,"862  ","8620957","クマモトケン","クマモトシチュウオウク","スガワラマチ","熊本県","熊本市中央区","菅原町",0,0,0,0,1,1
43101,"860  ","8600019","クマモトケン","クマモトシチュウオウク","センバマチ","熊本県","熊本市中央区","船場町",0,0,1,0,1,1
43101,"860  ","8600018","クマモトケン","クマモトシチュウオウク","センバマチシモ","熊本県","熊本市中央区","船場町下",0,0,1,0,1,1
43101,"860  ","8600006","クマモトケン","クマモトシチュウオウク","ダニヤマホンマチ","熊本県","熊本市中央区","段山本町",0,0,0,0,1,1
43101,"860  ","8600001","クマモトケン","クマモトシチュウオウク","チバジョウマチ","熊本県","熊本市中央区","千葉城町",0,0,0,0,1,1
43101,"860  ","8600802","クマモトケン","クマモトシチュウオウク","チュウオウガイ","熊本県","熊本市中央区","中央街",0,0,0,0,1,1
43101,"860  ","8600863","クマモトケン","クマモトシチュウオウク","ツボイ","熊本県","熊本市中央区","坪井",0,0,1,0,1,1
43101,"860  ","8600808","クマモトケン","クマモトシチュウオウク","テトリホンチョウ","熊本県","熊本市中央区","手取本町",0,0,0,0,1,1
43101,"860  ","8600013","クマモトケン","クマモトシチュウオウク","トオリチョウ","熊本県","熊本市中央区","通町",0,0,0,0,1,1
43101,"862  ","8620970","クマモトケン","クマモトシチュウオウク","トロク","熊本県","熊本市中央区","渡鹿",0,0,1,1,1,1
43101,"860  ","8600028","クマモトケン","クマモトシチュウオウク","ナカトウジンマチ","熊本県","熊本市中央区","中唐人町",0,0,0,0,1,1
43101,"860  ","8600037","クマモトケン","クマモトシチュウオウク","ニシアミダジマチ","熊本県","熊本市中央区","西阿弥陀寺町",0,0,0,0,1,1
43101,"860  ","8600853","クマモトケン","クマモトシチュウオウク","ニシコカイマチ","熊本県","熊本市中央区","西子飼町",0,0,0,0,1,1
43101,"860  ","8600027","クマモトケン","クマモトシチュウオウク","ニシトウジンマチ","熊本県","熊本市中央区","西唐人町",0,0,0,0,1,1
43101,"860  ","8600008","クマモトケン","クマモトシチュウオウク","ニノマル","熊本県","熊本市中央区","二の丸",0,0,0,0,1,1
43101,"860  ","8600832","クマモトケン","クマモトシチュウオウク","ハギワラマチ","熊本県","熊本市中央区","萩原町",0,0,0,0,1,1
43101,"862  ","8620959","クマモトケン","クマモトシチュウオウク","ハクザン","熊本県","熊本市中央区","白山",0,0,1,0,1,1
43101,"860  ","8600831","クマモトケン","クマモトシチュウオウク","ハチオウジマチ","熊本県","熊本市中央区","八王寺町",0,0,0,1,1,1
43101,"860  ","8600806","クマモトケン","クマモトシチュウオウク","ハナバタチョウ","熊本県","熊本市中央区","花畑町",0,0,0,0,1,1
43101,"860  ","8600815","クマモトケン","クマモトシチュウオウク","ハルタケマチ","熊本県","熊本市中央区","春竹町",0,0,0,0,1,1
43101,"860  ","8600034","クマモトケン","クマモトシチュウオウク","ヒガシアミダジマチ","熊本県","熊本市中央区","東阿弥陀寺町",0,0,0,0,1,1
43101,"862  ","8620923","クマモトケン","クマモトシチュウオウク","ヒガシキョウヅカマチ","熊本県","熊本市中央区","東京塚町",0,0,0,1,1,1
43101,"860  ","8600854","クマモトケン","クマモトシチュウオウク","ヒガシコカイマチ","熊本県","熊本市中央区","東子飼町",0,0,0,0,1,1
43101,"860  ","8600038","クマモトケン","クマモトシチュウオウク","フルオケヤマチ","熊本県","熊本市中央区","古桶屋町",0,0,0,0,1,1
43101,"860  ","8600015","クマモトケン","クマモトシチュウオウク","フルカワマチ","熊本県","熊本市中央区","古川町",0,0,0,0,1,1
43101,"860  ","8600007","クマモトケン","クマモトシチュウオウク","フルキョウマチ","熊本県","熊本市中央区","古京町",0,0,0,0,1,1
43101,"860  ","8600036","クマモトケン","クマモトシチュウオウク","フルダイクマチ","熊本県","熊本市中央区","古大工町",0,0,0,0,1,1
43101,"860  ","8600833","クマモトケン","クマモトシチュウオウク","ヘイセイ","熊本県","熊本市中央区","平成",0,0,1,1,1,1
43101,"862  ","8620926","クマモトケン","クマモトシチュウオウク","ホタクボ","熊本県","熊本市中央区","保田窪",0,0,1,1,1,1
43101,"860  ","8600811","クマモトケン","クマモトシチュウオウク","ホンジョウ","熊本県","熊本市中央区","本荘",0,0,1,0,1,1
43101,"860  ","8600816","クマモトケン","クマモトシチュウオウク","ホンジョウマチ","熊本県","熊本市中央区","本荘町",0,0,0,0,1,1
43101,"860  ","8600002","クマモトケン","クマモトシチュウオウク","ホンマル","熊本県","熊本市中央区","本丸",0,0,0,0,1,1
43101,"860  ","8600024","クマモトケン","クマモトシチュウオウク","マツバラマチ","熊本県","熊本市中央区","松原町",0,0,0,0,1,1
43101,"860  ","8600812","クマモトケン","クマモトシチュウオウク","ミナミクマモト","熊本県","熊本市中央区","南熊本",0,0,1,0,1,1
43101,"860  ","8600842","クマモトケン","クマモトシチュウオウク","ミナミセンダンバタマチ","熊本県","熊本市中央区","南千反畑町",0,0,0,0,1,1
43101,"860  ","8600848","クマモトケン","クマモトシチュウオウク","ミナミツボイマチ","熊本県","熊本市中央区","南坪井町",0,0,0,0,1,1
43101,"860  ","8600005","クマモトケン","クマモトシチュウオウク","ミヤウチ","熊本県","熊本市中央区","宮内",0,0,0,0,1,1
43101,"860  ","8600856","クマモトケン","クマモトシチュウオウク","ミョウタイジマチ","熊本県","熊本市中央区","妙体寺町",0,0,0,0,1,1
43101,"860  ","8600817","クマモトケン","クマモトシチュウオウク","ムカエマチ","熊本県","熊本市中央区","迎町",0,0,1,0,1,1
43101,"860  ","8618072","クマモトケン","クマモトシチュウオウク","ムロゾノマチ","熊本県","熊本市中央区","室園町",0,0,0,1,1,1
43101,"860  ","8600821","クマモトケン","クマモトシチュウオウク","モトヤマ","熊本県","熊本市中央区","本山",0,0,1,0,1,1
43101,"860  ","8600822","クマモトケン","クマモトシチュウオウク","モトヤママチ","熊本県","熊本市中央区","本山町",0,0,0,0,1,1
43101,"860  ","8600852","クマモトケン","クマモトシチュウオウク","ヤクエンチョウ","熊本県","熊本市中央区","薬園町",0,0,0,0,1,1
43101,"860  ","8600016","クマモトケン","クマモトシチュウオウク","ヤマサキマチ","熊本県","熊本市中央区","山崎町",0,0,0,0,1,1
43101,"860  ","8600818","クマモトケン","クマモトシチュウオウク","ヤヨイチョウ","熊本県","熊本市中央区","弥生町",0,0,0,0,1,1
43101,"860  ","8600022","クマモトケン","クマモトシチュウオウク","ヨココウヤマチ","熊本県","熊本市中央区","横紺屋町",0,0,0,0,1,1
43101,"860  ","8600046","クマモトケン","クマモトシチュウオウク","ヨコテ","熊本県","熊本市中央区","横手",0,0,1,1,1,1
43101,"860  ","8600823","クマモトケン","クマモトシチュウオウク","ヨヤスマチ","熊本県","熊本市中央区","世安町",0,0,0,0,1,1
43101,"860  ","8600032","クマモトケン","クマモトシチュウオウク","ヨロズマチ","熊本県","熊本市中央区","万町",0,0,1,0,1,1
43101,"860  ","8600017","クマモトケン","クマモトシチュウオウク","レンペイチョウ","熊本県","熊本市中央区","練兵町",0,0,0,0,1,1
43102,"862  ","8610000","クマモトケン","クマモトシヒガシク","イカニケイサイガナイバアイ","熊本県","熊本市東区","以下に掲載がない場合",0,0,0,0,1,1
43102,"86121","8612104","クマモトケン","クマモトシヒガシク","アキツ","熊本県","熊本市東区","秋津",0,0,1,0,1,1
43102,"86121","8612107","クマモトケン","クマモトシヒガシク","アキツシンマチ","熊本県","熊本市東区","秋津新町",0,0,0,0,1,1
43102,"86121","8612105","クマモトケン","クマモトシヒガシク","アキツマチアキタ","熊本県","熊本市東区","秋津町秋田",0,0,0,0,1,1
43102,"862  ","8618046","クマモトケン","クマモトシヒガシク","イシワラ","熊本県","熊本市東区","石原",0,0,1,0,1,1
43102,"862  ","8618014","クマモトケン","クマモトシヒガシク","イシワラマチ","熊本県","熊本市東区","石原町",0,0,0,0,1,1
43102,"862  ","8620941","クマモトケン","クマモトシヒガシク","イズミ","熊本県","熊本市東区","出水",0,0,1,1,1,1
43102,"862  ","8620961","クマモトケン","クマモトシヒガシク","エズヒガシ","熊本県","熊本市東区","画図東",0,0,1,0,1,1
43102,"862  ","8620944","クマモトケン","クマモトシヒガシク","エズマチカミムタ","熊本県","熊本市東区","画図町上無田",0,0,0,0,1,1
43102,"862  ","8620947","クマモトケン","クマモトシヒガシク","エズマチシゲドミ","熊本県","熊本市東区","画図町重富",0,0,0,0,1,1
43102,"862  ","8620943","クマモトケン","クマモトシヒガシク","エズマチシモエヅ","熊本県","熊本市東区","画図町下江津",0,0,0,0,1,1
43102,"862  ","8620945","クマモトケン","クマモトシヒガシク","エズマチシモムタ","熊本県","熊本市東区","画図町下無田",0,0,0,0,1,1
43102,"862  ","8620946","クマモトケン","クマモトシヒガシク","エズマチトコロジマ","熊本県","熊本市東区","画図町所島",0,0,0,0,1,1
43102,"862  ","8620942","クマモトケン","クマモトシヒガシク","エヅ","熊本県","熊本市東区","江津",0,0,1,1,1,1
43102,"862  ","8620917","クマモトケン","クマモトシヒガシク","エノキマチ","熊本県","熊本市東区","榎町",0,0,0,0,1,1
43102,"862  ","8620913","クマモトケン","クマモトシヒガシク","オノウエ","熊本県","熊本市東区","尾ノ上",0,0,1,0,1,1
43102,"862  ","8620924","クマモトケン","クマモトシヒガシク","オビヤマ","熊本県","熊本市東区","帯山",0,0,1,1,1,1
43102,"862  ","8620933","クマモトケン","クマモトシヒガシク","オミネ","熊本県","熊本市東区","小峯",0,0,1,0,1,1
43102,"862  ","8618045","クマモトケン","クマモトシヒガシク","オヤマ","熊本県","熊本市東区","小山",0,0,1,0,1,1
43102,"862  ","8618030","クマモトケン","クマモトシヒガシク","オヤママチ","熊本県","熊本市東区","小山町",0,0,0,0,1,1
43102,"862  ","8618011","クマモトケン","クマモトシヒガシク","カキゼマチ","熊本県","熊本市東区","鹿帰瀬町",0,0,0,0,1,1
43102,"862  ","8618010","クマモトケン","クマモトシヒガシク","カミナベ","熊本県","熊本市東区","上南部",0,0,1,0,1,1
43102,"862  ","8618017","クマモトケン","クマモトシヒガシク","カミナベマチ","熊本県","熊本市東区","上南部町",0,0,0,0,1,1
43102,"862  ","8620952","クマモトケン","クマモトシヒガシク","キョウヅカホンマチ","熊本県","熊本市東区","京塚本町",0,0,0,0,1,1
43102,"862  ","8620955","クマモトケン","クマモトシヒガシク","クワミズホンマチ","熊本県","熊本市東区","神水本町",0,0,0,1,1,1
43102,"862  ","8620911","クマモトケン","クマモトシヒガシク","ケングン","熊本県","熊本市東区","健軍",0,0,1,0,1,1
43102,"862  ","8620910","クマモトケン","クマモトシヒガシク","ケングンホンマチ","熊本県","熊本市東区","健軍本町",0,0,0,0,1,1
43102,"862  ","8618044","クマモトケン","クマモトシヒガシク","コウゾノ","熊本県","熊本市東区","神園",0,0,1,0,1,1
43102,"862  ","8620909","クマモトケン","クマモトシヒガシク","コトウ","熊本県","熊本市東区","湖東",0,0,1,1,1,1
43102,"862  ","8618035","クマモトケン","クマモトシヒガシク","ゴリョウ","熊本県","熊本市東区","御領",0,0,1,0,1,1
43102,"862  ","8620904","クマモトケン","クマモトシヒガシク","サカエマチ","熊本県","熊本市東区","栄町",0,0,0,0,1,1
43102,"86121","8612101","クマモトケン","クマモトシヒガシク","サクラギ","熊本県","熊本市東区","桜木",0,0,1,0,1,1
43102,"862  ","8620916","クマモトケン","クマモトシヒガシク","サドワラ","熊本県","熊本市東区","佐土原",0,0,1,0,1,1
43102,"862  ","8620922","クマモトケン","クマモトシヒガシク","サブロウ","熊本県","熊本市東区","三郎",0,0,1,1,1,1
43102,"862  ","8620960","クマモトケン","クマモトシヒガシク","シモエヅ","熊本県","熊本市東区","下江津",0,0,1,0,1,1
43102,"862  ","8618019","クマモトケン","クマモトシヒガシク","シモナベ","熊本県","熊本市東区","下南部",0,0,1,0,1,1
43102,"86121","8612108","クマモトケン","クマモトシヒガシク","ショウワマチ","熊本県","熊本市東区","昭和町",0,0,0,0,1,1
43102,"862  ","8620908","クマモトケン","クマモトシヒガシク","シンセイ","熊本県","熊本市東区","新生",0,0,1,0,1,1
43102,"862  ","8618028","クマモトケン","クマモトシヒガシク","シンナベ","熊本県","熊本市東区","新南部",0,0,1,0,1,1
43102,"862  ","8620921","クマモトケン","クマモトシヒガシク","シンホカ","熊本県","熊本市東区","新外",0,0,1,0,1,1
43102,"862  ","8620907","クマモトケン","クマモトシヒガシク","スイゲン","熊本県","熊本市東区","水源",0,0,1,0,1,1
43102,"862  ","8620920","クマモトケン","クマモトシヒガシク","ツキデ","熊本県","熊本市東区","月出",0,0,1,0,1,1
43102,"862  ","8618041","クマモトケン","クマモトシヒガシク","トシマ","熊本県","熊本市東区","戸島",0,0,1,0,1,1
43102,"862  ","8618043","クマモトケン","クマモトシヒガシク","トシマニシ","熊本県","熊本市東区","戸島西",0,0,1,0,1,1
43102,"862  ","8618042","クマモトケン","クマモトシヒガシク","トシマホンマチ","熊本県","熊本市東区","戸島本町",0,0,0,0,1,1
43102,"862  ","8618031","クマモトケン","クマモトシヒガシク","トシママチ","熊本県","熊本市東区","戸島町",0,0,0,0,1,1
43102,"862  ","8620970","クマモトケン","クマモトシヒガシク","トロク","熊本県","熊本市東区","渡鹿",0,0,1,1,1,1
43102,"862  ","8618015","クマモトケン","クマモトシヒガシク","ナカエマチ","熊本県","熊本市東区","中江町",0,0,0,0,1,1
43102,"862  ","8618037","クマモトケン","クマモトシヒガシク","ナガミネニシ","熊本県","熊本市東区","長嶺西",0,0,1,0,1,1
43102,"862  ","8618038","クマモトケン","クマモトシヒガシク","ナガミネヒガシ","熊本県","熊本市東区","長嶺東",0,0,1,0,1,1
43102,"862  ","8618039","クマモトケン","クマモトシヒガシク","ナガミネミナミ","熊本県","熊本市東区","長嶺南",0,0,1,0,1,1
43102,"862  ","8620912","クマモトケン","クマモトシヒガシク","ニシキガオカ","熊本県","熊本市東区","錦ケ丘",0,0,0,0,1,1
43102,"862  ","8618029","クマモトケン","クマモトシヒガシク","ニシバル","熊本県","熊本市東区","西原",0,0,1,0,1,1
43102,"86121","8612102","クマモトケン","クマモトシヒガシク","ヌヤマヅ","熊本県","熊本市東区","沼山津",0,0,1,0,1,1
43102,"862  ","8618034","クマモトケン","クマモトシヒガシク","ハッタンダ","熊本県","熊本市東区","八反田",0,0,1,0,1,1
43102,"86121","8612118","クマモトケン","クマモトシヒガシク","ハナタテ(1-4チョウメ)","熊本県","熊本市東区","花立（１〜４丁目）",1,0,1,0,1,1
43102,"862  ","8620918","クマモトケン","クマモトシヒガシク","ハナタテ(5、6チョウメ)","熊本県","熊本市東区","花立（５、６丁目）",1,0,1,0,1,1
43102,"862  ","8620923","クマモトケン","クマモトシヒガシク","ヒガシキョウヅカマチ","熊本県","熊本市東区","東京塚町",0,0,0,1,1,1
43102,"86121","8612106","クマモトケン","クマモトシヒガシク","ヒガシノ","熊本県","熊本市東区","東野",0,0,1,0,1,1
43102,"862  ","8620902","クマモトケン","クマモトシヒガシク","ヒガシホンマチ","熊本県","熊本市東区","東本町",0,0,0,0,1,1
43102,"862  ","8620901","クマモトケン","クマモトシヒガシク","ヒガシマチ","熊本県","熊本市東区","東町",0,0,1,0,1,1
43102,"862  ","8618012","クマモトケン","クマモトシヒガシク","ヒラヤママチ","熊本県","熊本市東区","平山町",0,0,0,0,1,1
43102,"862  ","8620906","クマモトケン","クマモトシヒガシク","ヒロギマチ","熊本県","熊本市東区","広木町",0,0,0,0,1,1
43102,"862  ","8620926","クマモトケン","クマモトシヒガシク","ホタクボ","熊本県","熊本市東区","保田窪",0,0,1,1,1,1
43102,"862  ","8620925","クマモトケン","クマモトシヒガシク","ホタクボホンマチ","熊本県","熊本市東区","保田窪本町",0,0,0,0,1,1
43102,"862  ","8620905","クマモトケン","クマモトシヒガシク","ミナミマチ","熊本県","熊本市東区","南町",0,0,0,0,1,1
43102,"862  ","8620914","クマモトケン","クマモトシヒガシク","ヤマノウチ","熊本県","熊本市東区","山ノ内",0,0,1,0,1,1
43102,"862  ","8620915","クマモトケン","クマモトシヒガシク","ヤマノカミ","熊本県","熊本市東区","山ノ神",0,0,1,0,1,1
43102,"862  ","8618013","クマモトケン","クマモトシヒガシク","ユゲマチ","熊本県","熊本市東区","弓削町",0,0,0,0,1,1
43102,"862  ","8618016","クマモトケン","クマモトシヒガシク","ヨシワラマチ","熊本県","熊本市東区","吉原町",0,0,0,0,1,1
