08229,"30005","3000529","イバラキケン","イナシキシ","エドサキミライ","茨城県","稲敷市","江戸崎みらい",0,0,0,0,1,3
32203,"69906","6990644","シマネケン","イズモシ","ヒカワチョウイマザイケ","島根県","出雲市","斐川町今在家",0,0,0,0,1,1
32203,"69905","6990551","シマネケン","イズモシ","ヒカワチョウオキノス","島根県","出雲市","斐川町沖洲",0,0,0,0,1,1
32203,"69905","6990501","シマネケン","イズモシ","ヒカワチョウガクトウ","島根県","出雲市","斐川町学頭",0,0,0,0,1,1
32203,"69905","6990505","シマネケン","イズモシ","ヒカワチョウカミショウバラ","島根県","出雲市","斐川町上庄原",0,0,0,0,1,1
32203,"69906","6990624","シマネケン","イズモシ","ヒカワチョウカミナオエ","島根県","出雲市","斐川町上直江",0,0,0,0,1,1
32203,"69905","6990503","シマネケン","イズモシ","ヒカワチョウカンバ","島根県","出雲市","斐川町神庭",0,0,0,0,1,1
32203,"69906","6990613","シマネケン","イズモシ","ヒカワチョウカンピ","島根県","出雲市","斐川町神氷",0,0,0,0,1,1
32203,"69906","6990614","シマネケン","イズモシ","ヒカワチョウグイ","島根県","出雲市","斐川町求院",0,0,0,0,1,1
32203,"69905","6990553","シマネケン","イズモシ","ヒカワチョウクロメ","島根県","出雲市","斐川町黒目",0,0,0,0,1,1
32203,"69905","6990555","シマネケン","イズモシ","ヒカワチョウサカダ","島根県","出雲市","斐川町坂田",0,0,0,0,1,1
32203,"69905","6990554","シマネケン","イズモシ","ヒカワチョウサンブイチ","島根県","出雲市","斐川町三分市",0,0,0,0,1,1
32203,"69906","6990612","シマネケン","イズモシ","ヒカワチョウシュッサイ","島根県","出雲市","斐川町出西",0,0,0,0,1,1
32203,"69905","6990502","シマネケン","イズモシ","ヒカワチョウショウバラ","島根県","出雲市","斐川町荘原",0,0,0,0,1,1
32203,"69906","6990621","シマネケン","イズモシ","ヒカワチョウトビムラ","島根県","出雲市","斐川町富村",0,0,0,0,1,1
32203,"69906","6990623","シマネケン","イズモシ","ヒカワチョウトリイ","島根県","出雲市","斐川町鳥井",0,0,0,0,1,1
32203,"69906","6990631","シマネケン","イズモシ","ヒカワチョウナオエ","島根県","出雲市","斐川町直江",0,0,0,0,1,1
32203,"69905","6990552","シマネケン","イズモシ","ヒカワチョウナカノス","島根県","出雲市","斐川町中洲",0,0,0,0,1,1
32203,"69906","6990622","シマネケン","イズモシ","ヒカワチョウナシマ","島根県","出雲市","斐川町名島",0,0,0,0,1,1
32203,"69906","6990643","シマネケン","イズモシ","ヒカワチョウハラシカ","島根県","出雲市","斐川町原鹿",0,0,0,0,1,1
32203,"69906","6990642","シマネケン","イズモシ","ヒカワチョウフクドミ","島根県","出雲市","斐川町福富",0,0,0,0,1,1
32203,"69905","6990504","シマネケン","イズモシ","ヒカワチョウミツガネ","島根県","出雲市","斐川町三絡",0,0,0,0,1,1
32203,"69906","6990641","シマネケン","イズモシ","ヒカワチョウミナミ","島根県","出雲市","斐川町美南",0,0,0,0,1,1
