01231,"06114","0611441","ホッカイドウ","エニワシ","スミヨシマチ","北海道","恵庭市","住吉町",0,0,0,0,2,6
15103,"950  ","9500932","ニイガタケン","ニイガタシチュウオウク","ナガタ","新潟県","新潟市中央区","長潟",0,0,1,0,2,6
15103,"95011","9501131","ニイガタケン","ニイガタシチュウオウク","ナベガタシンデン","新潟県","新潟市中央区","鍋潟新田",0,0,0,0,2,6
15103,"95011","9501132","ニイガタケン","ニイガタシチュウオウク","マルガタシンデン","新潟県","新潟市中央区","丸潟新田",0,0,0,0,2,6
15103,"950  ","9500871","ニイガタケン","ニイガタシチュウオウク","ヤマキド","新潟県","新潟市中央区","山木戸",0,0,1,0,2,6
15103,"950  ","9500922","ニイガタケン","ニイガタシチュウオウク","ヤマフタツ","新潟県","新潟市中央区","山二ツ",0,0,1,0,2,6
15104,"95011","9501134","ニイガタケン","ニイガタシコウナンク","アマノ","新潟県","新潟市江南区","天野",0,0,1,0,2,6
15104,"950  ","9500843","ニイガタケン","ニイガタシコウナンク","アワヤマ","新潟県","新潟市江南区","粟山",0,0,1,0,2,6
15104,"95001","9500157","ニイガタケン","ニイガタシコウナンク","ウノコ","新潟県","新潟市江南区","鵜ノ子",0,0,1,0,2,6
15104,"950  ","9500923","ニイガタケン","ニイガタシコウナンク","ウバガヤマ","新潟県","新潟市江南区","姥ケ山",0,0,1,0,2,6
15104,"95001","9500101","ニイガタケン","ニイガタシコウナンク","エグチ","新潟県","新潟市江南区","江口",0,0,0,0,2,6
15104,"95011","9501144","ニイガタケン","ニイガタシコウナンク","オジゴヤ","新潟県","新潟市江南区","祖父興野",0,0,0,0,2,6
15104,"95011","9501133","ニイガタケン","ニイガタシコウナンク","カギ","新潟県","新潟市江南区","嘉木",0,0,0,0,2,6
15104,"95001","9500161","ニイガタケン","ニイガタシコウナンク","カメダナカジマ","新潟県","新潟市江南区","亀田中島",0,0,1,0,2,6
15104,"95001","9500145","ニイガタケン","ニイガタシコウナンク","カメダハヤドオリ","新潟県","新潟市江南区","亀田早通",0,0,1,0,2,6
15104,"95001","9500116","ニイガタケン","ニイガタシコウナンク","キタヤマ","新潟県","新潟市江南区","北山",0,0,0,0,2,6
15104,"95011","9501145","ニイガタケン","ニイガタシコウナンク","キュウゾウゴヤ","新潟県","新潟市江南区","久蔵興野",0,0,0,0,2,6
15104,"95002","9500203","ニイガタケン","ニイガタシコウナンク","コスギ","新潟県","新潟市江南区","小杉",0,0,1,0,2,6
15104,"95011","9501141","ニイガタケン","ニイガタシコウナンク","シュモク","新潟県","新潟市江南区","鐘木",0,0,0,0,2,6
15104,"950  ","9500933","ニイガタケン","ニイガタシコウナンク","セイゴロウ","新潟県","新潟市江南区","清五郎",0,0,0,0,2,6
15104,"95011","9501136","ニイガタケン","ニイガタシコウナンク","ソガワ","新潟県","新潟市江南区","曽川",0,0,0,0,2,6
15104,"95011","9501146","ニイガタケン","ニイガタシコウナンク","タウエモンシンデン","新潟県","新潟市江南区","太右エ門新田",0,0,0,0,2,6
15104,"95011","9501143","ニイガタケン","ニイガタシコウナンク","タワラヤナギ","新潟県","新潟市江南区","俵柳",0,0,0,0,2,6
15104,"950  ","9500932","ニイガタケン","ニイガタシコウナンク","ナガタ","新潟県","新潟市江南区","長潟",0,0,1,0,2,6
15104,"950  ","9500841","ニイガタケン","ニイガタシコウナンク","ナカノヤマ","新潟県","新潟市江南区","中野山",0,0,1,0,2,6
15104,"95011","9501131","ニイガタケン","ニイガタシコウナンク","ナベガタシンデン","新潟県","新潟市江南区","鍋潟新田",0,0,0,0,2,6
15104,"95001","9500106","ニイガタケン","ニイガタシコウナンク","ニシノ","新潟県","新潟市江南区","西野",0,0,0,0,2,6
15104,"95001","9500102","ニイガタケン","ニイガタシコウナンク","ホソヤマ","新潟県","新潟市江南区","細山",0,0,0,0,2,6
15104,"95011","9501132","ニイガタケン","ニイガタシコウナンク","マルガタシンデン","新潟県","新潟市江南区","丸潟新田",0,0,0,0,2,6
15104,"950  ","9500922","ニイガタケン","ニイガタシコウナンク","ヤマフタツ","新潟県","新潟市江南区","山二ツ",0,0,1,0,2,6
15104,"95002","9500204","ニイガタケン","ニイガタシコウナンク","ヨコゴシ","新潟県","新潟市江南区","横越",0,0,0,0,2,6
15105,"950  ","9560000","ニイガタケン","ニイガタシアキハク","イカニケイサイガナイバアイ","新潟県","新潟市秋葉区","以下に掲載がない場合",0,0,0,1,2,6
15106,"950  ","9501200","ニイガタケン","ニイガタシミナミク","イカニケイサイガナイバアイ","新潟県","新潟市南区","以下に掲載がない場合",0,0,0,1,2,6
15106,"95012","9501261","ニイガタケン","ニイガタシミナミク","アジカタ","新潟県","新潟市南区","味方",0,0,0,0,2,6
15106,"95011","9501134","ニイガタケン","ニイガタシミナミク","アマノ","新潟県","新潟市南区","天野",0,0,1,0,2,6
15106,"95013","9501313","ニイガタケン","ニイガタシミナミク","ツリヨセ","新潟県","新潟市南区","釣寄",0,0,0,0,2,6
15106,"95013","9501312","ニイガタケン","ニイガタシミナミク","ツリヨセシン","新潟県","新潟市南区","釣寄新",0,0,0,0,2,6
15106,"95013","9501344","ニイガタケン","ニイガタシミナミク","フクジマ","新潟県","新潟市南区","福島",0,0,0,0,2,6
15107,"951  ","9518134","ニイガタケン","ニイガタシニシク","セキヤ","新潟県","新潟市西区","関屋",0,0,0,0,2,6
15107,"95904","9590401","ニイガタケン","ニイガタシニシク","ヨヘエノシンデン","新潟県","新潟市西区","與兵衛野新田",0,0,0,0,2,6
15108,"95012","9501261","ニイガタケン","ニイガタシニシカンク","アジカタ","新潟県","新潟市西蒲区","味方",0,0,0,0,2,6
15108,"95013","9501313","ニイガタケン","ニイガタシニシカンク","ツリヨセ","新潟県","新潟市西蒲区","釣寄",0,0,0,0,2,6
15108,"95013","9501312","ニイガタケン","ニイガタシニシカンク","ツリヨセシン","新潟県","新潟市西蒲区","釣寄新",0,0,0,0,2,6
15108,"95013","9501344","ニイガタケン","ニイガタシニシカンク","フクジマ","新潟県","新潟市西蒲区","福島",0,0,0,0,2,6
15108,"95904","9590401","ニイガタケン","ニイガタシニシカンク","ヨヘエノシンデン","新潟県","新潟市西蒲区","與兵衛野新田",0,0,0,0,2,6
22131,"430  ","4300854","シズオカケン","ハママツシナカク","ウリウチチョウ","静岡県","浜松市中区","瓜内町",0,0,0,0,2,6
22131,"432  ","4328053","シズオカケン","ハママツシナカク","ノリエダチョウ","静岡県","浜松市中区","法枝町",0,0,0,0,2,6
22134,"430  ","4300854","シズオカケン","ハママツシミナミク","ウリウチチョウ","静岡県","浜松市南区","瓜内町",0,0,0,0,2,6
22134,"432  ","4328053","シズオカケン","ハママツシミナミク","ノリエダチョウ","静岡県","浜松市南区","法枝町",0,0,0,0,2,6
22136,"433  ","4340000","シズオカケン","ハママツシハマキタク","イカニケイサイガナイバアイ","静岡県","浜松市浜北区","以下に掲載がない場合",0,0,0,1,2,6
24201,"514  ","5140819","ミエケン","ツシ","タカヂヤヤ","三重県","津市","高茶屋",0,0,1,0,2,6
24201,"514  ","5140816","ミエケン","ツシ","タカジャヤコモリウエノチョウ","三重県","津市","高茶屋小森上野町",0,0,0,0,2,6
24201,"514  ","5140817","ミエケン","ツシ","タカジャヤコモリチョウ","三重県","津市","高茶屋小森町",0,0,0,0,2,6
24205,"511  ","5110027","ミエケン","クワナシ","フクシマシンマチ","三重県","桑名市","福島新町",0,0,0,0,2,6
24207,"513  ","5130058","ミエケン","スズカシ","ハヤシサキ","三重県","鈴鹿市","林崎",0,0,1,0,2,6
25202,"522  ","5220051","シガケン","ヒコネシ","ナカヤブ","滋賀県","彦根市","中薮",0,0,1,1,2,6
25381,"52113","5211311","シガケン","ガモウグンアヅチチョウ","シモトヨウラ","滋賀県","蒲生郡安土町","下豊浦",0,0,0,0,2,6
26102,"602  ","6028364","キョウトフ","キョウトシカミギョウク","ツラヌケチョウ(シモダチウリドオリオンマエニシイル、シモダチウリドオリオンマエニシイルサガル、シモダチウリドオリテン","京都府","京都市上京区","突抜町（下立売通御前西入、下立売通御前西入下る、下立売通天",0,0,0,0,2,6
26102,"602  ","6028364","キョウトフ","キョウトシカミギョウク","ジンドオリヒガシイル、シモノシモダチウリドオリオンマエニシイル)","京都府","京都市上京区","神通東入、下の下立売通御前西入）",0,0,0,0,2,6
26108,"616  ","6168011","キョウトフ","キョウトシウキョウク","リュウアンジサイグウチョウ","京都府","京都市右京区","龍安寺斎宮町",0,0,0,0,2,6
26202,"624  ","6240911","キョウトフ","マイヅルシ","ウヤスヒガシマチ","京都府","舞鶴市","上安東町",0,0,0,0,2,6
27217,"580  ","5800005","オオサカフ","マツバラシ","ベッシヨ","大阪府","松原市","別所",0,0,1,0,2,6
29204,"632  ","6320018","ナラケン","テンリシ","ベッシヨチョウ","奈良県","天理市","別所町",0,0,0,0,2,6
31389,"68303","6830351","トットリケン","サイハクグンナンブチョウ","ホツショウジ","鳥取県","西伯郡南部町","法勝寺",0,0,0,0,2,6
40132,"816  ","8160085","フクオカケン","フクオカシハカタク","アイオイマチ","福岡県","福岡市博多区","相生町",0,0,1,0,2,6
40132,"816  ","8160051","フクオカケン","フクオカシハカタク","アオキ","福岡県","福岡市博多区","青木",0,0,1,0,2,6
40132,"816  ","8160081","フクオカケン","フクオカシハカタク","イソウダ","福岡県","福岡市博多区","井相田",0,0,1,0,2,6
40132,"816  ","8160088","フクオカケン","フクオカシハカタク","イタヅケ","福岡県","福岡市博多区","板付",0,0,1,0,2,6
40132,"816  ","8160061","フクオカケン","フクオカシハカタク","ウラタ","福岡県","福岡市博多区","浦田",0,0,1,0,2,6
40132,"816  ","8160063","フクオカケン","フクオカシハカタク","カネノクマ","福岡県","福岡市博多区","金の隈",0,0,1,0,2,6
40132,"816  ","8160079","フクオカケン","フクオカシハカタク","ギンテンチョウ","福岡県","福岡市博多区","銀天町",0,0,1,0,2,6
40132,"816  ","8160084","フクオカケン","フクオカシハカタク","コトブキチョウ","福岡県","福岡市博多区","寿町",0,0,1,0,2,6
40132,"816  ","8160091","フクオカケン","フクオカシハカタク","ササイ","福岡県","福岡市博多区","雀居",0,0,0,0,2,6
40132,"816  ","8160087","フクオカケン","フクオカシハカタク","サンチク","福岡県","福岡市博多区","三筑",0,0,1,0,2,6
40132,"816  ","8160071","フクオカケン","フクオカシハカタク","シノノメマチ","福岡県","福岡市博多区","東雲町",0,0,1,0,2,6
40132,"816  ","8160055","フクオカケン","フクオカシハカタク","シモツキグマ","福岡県","福岡市博多区","下月隈",0,0,0,0,2,6
40132,"816  ","8160076","フクオカケン","フクオカシハカタク","ショウナンマチ","福岡県","福岡市博多区","昭南町",0,0,1,0,2,6
40132,"816  ","8160075","フクオカケン","フクオカシハカタク","シンワマチ","福岡県","福岡市博多区","新和町",0,0,1,0,2,6
40132,"816  ","8160078","フクオカケン","フクオカシハカタク","タケオカマチ","福岡県","福岡市博多区","竹丘町",0,0,1,0,2,6
40132,"816  ","8160095","フクオカケン","フクオカシハカタク","タケシタ","福岡県","福岡市博多区","竹下",0,0,1,0,2,6
40132,"816  ","8160058","フクオカケン","フクオカシハカタク","ツキグマ","福岡県","福岡市博多区","月隈",0,0,1,0,2,6
40132,"816  ","8160096","フクオカケン","フクオカシハカタク","トウコウジマチ","福岡県","福岡市博多区","東光寺町",0,0,1,0,2,6
40132,"816  ","8160093","フクオカケン","フクオカシハカタク","ナカ","福岡県","福岡市博多区","那珂",0,0,1,0,2,6
40132,"816  ","8160057","フクオカケン","フクオカシハカタク","ニシツキグマ","福岡県","福岡市博多区","西月隈",0,0,1,0,2,6
40132,"816  ","8160073","フクオカケン","フクオカシハカタク","ニシハルマチ","福岡県","福岡市博多区","西春町",0,0,1,0,2,6
40132,"816  ","8160072","フクオカケン","フクオカシハカタク","ハルマチ","福岡県","福岡市博多区","春町",0,0,1,0,2,6
40132,"816  ","8160097","フクオカケン","フクオカシハカタク","ハンミチバシ","福岡県","福岡市博多区","半道橋",0,0,1,0,2,6
40132,"816  ","8160074","フクオカケン","フクオカシハカタク","ヒカリガオカマチ","福岡県","福岡市博多区","光丘町",0,0,1,0,2,6
40132,"816  ","8160054","フクオカケン","フクオカシハカタク","ヒガシツキグマ","福岡県","福岡市博多区","東月隈",0,0,1,0,2,6
40132,"816  ","8160092","フクオカケン","フクオカシハカタク","ヒガシナカ","福岡県","福岡市博多区","東那珂",0,0,1,0,2,6
40132,"816  ","8160053","フクオカケン","フクオカシハカタク","ヒガシヒラオ","福岡県","福岡市博多区","東平尾",0,0,0,0,2,6
40132,"816  ","8160052","フクオカケン","フクオカシハカタク","ヒガシヒラオコウエン","福岡県","福岡市博多区","東平尾公園",0,0,1,0,2,6
40132,"816  ","8160086","フクオカケン","フクオカシハカタク","ミナミハチマンマチ","福岡県","福岡市博多区","南八幡町",0,0,1,0,2,6
40132,"816  ","8160083","フクオカケン","フクオカシハカタク","ミナミホンマチ","福岡県","福岡市博多区","南本町",0,0,1,0,2,6
40132,"816  ","8160082","フクオカケン","フクオカシハカタク","ムギノ","福岡県","福岡市博多区","麦野",0,0,1,0,2,6
40132,"816  ","8160077","フクオカケン","フクオカシハカタク","モトマチ","福岡県","福岡市博多区","元町",0,0,1,0,2,6
40132,"816  ","8160094","フクオカケン","フクオカシハカタク","モロオカ","福岡県","福岡市博多区","諸岡",0,0,1,0,2,6
40132,"816  ","8160062","フクオカケン","フクオカシハカタク","リュウゲジ","福岡県","福岡市博多区","立花寺",0,0,1,0,2,6
44201,"870  ","8700027","オオイタケン","オオイタシ","スエヒロチョウ","大分県","大分市","末広町",0,0,1,0,2,6
