01512,"09857","0985751","ホッカイドウ","エサシグンハマトンベツチョウ","カナガオカ","北海道","枝幸郡浜頓別町","金ケ丘",0,0,0,0,2,6
43201,"86101","8610153","クマモトケン","クマモトシ","ウエキマチエンダイジ","熊本県","熊本市","植木町円台寺",0,0,0,0,2,6
43201,"86101","8610126","クマモトケン","クマモトシ","ウエキマチオオイ","熊本県","熊本市","植木町大井",0,0,0,0,2,6
43201,"86101","8610145","クマモトケン","クマモトシ","ウエキマチオギサコ","熊本県","熊本市","植木町荻迫",0,0,0,0,2,6
43201,"86101","8610125","クマモトケン","クマモトシ","ウエキマチオノ","熊本県","熊本市","植木町小野",0,0,0,0,2,6
43201,"86101","8610127","クマモトケン","クマモトシ","ウエキマチカメコウ","熊本県","熊本市","植木町亀甲",0,0,0,0,2,6
43201,"86101","8610151","クマモトケン","クマモトシ","ウエキマチキトメ","熊本県","熊本市","植木町木留",0,0,0,0,2,6
43201,"86101","8610103","クマモトケン","クマモトシ","ウエキマチキヨミズ","熊本県","熊本市","植木町清水",0,0,0,0,2,6
43201,"86101","8610161","クマモトケン","クマモトシ","ウエキマチクラカケ","熊本県","熊本市","植木町鞍掛",0,0,0,0,2,6
43201,"86101","8610122","クマモトケン","クマモトシ","ウエキマチコガ","熊本県","熊本市","植木町古閑",0,0,0,0,2,6
43201,"86101","8610116","クマモトケン","クマモトシ","ウエキマチシキデ","熊本県","熊本市","植木町色出",0,0,0,0,2,6
43201,"86101","8610117","クマモトケン","クマモトシ","ウエキマチショウセイ","熊本県","熊本市","植木町正清",0,0,0,0,2,6
43201,"86101","8610164","クマモトケン","クマモトシ","ウエキマチスズムギ","熊本県","熊本市","植木町鈴麦",0,0,0,0,2,6
43201,"86101","8610143","クマモトケン","クマモトシ","ウエキマチダイワ","熊本県","熊本市","植木町大和",0,0,0,0,2,6
43201,"86101","8610112","クマモトケン","クマモトシ","ウエキマチタソコ","熊本県","熊本市","植木町田底",0,0,0,0,2,6
43201,"86101","8610133","クマモトケン","クマモトシ","ウエキマチタルミズ","熊本県","熊本市","植木町滴水",0,0,0,0,2,6
43201,"86101","8610155","クマモトケン","クマモトシ","ウエキマチトドロキ","熊本県","熊本市","植木町轟",0,0,0,0,2,6
43201,"86101","8610162","クマモトケン","クマモトシ","ウエキマチトミオウ","熊本県","熊本市","植木町富応",0,0,0,0,2,6
43201,"86101","8610163","クマモトケン","クマモトシ","ウエキマチトヨオカ","熊本県","熊本市","植木町豊岡",0,0,0,0,2,6
43201,"86101","8610106","クマモトケン","クマモトシ","ウエキマチトヨダ","熊本県","熊本市","植木町豊田",0,0,0,0,2,6
43201,"86101","8610141","クマモトケン","クマモトシ","ウエキマチナタツカ","熊本県","熊本市","植木町投刀塚",0,0,0,0,2,6
43201,"86101","8610154","クマモトケン","クマモトシ","ウエキマチナチ","熊本県","熊本市","植木町那知",0,0,0,0,2,6
43201,"86101","8610135","クマモトケン","クマモトシ","ウエキマチヒトツギ","熊本県","熊本市","植木町一木",0,0,0,0,2,6
43201,"86101","8610121","クマモトケン","クマモトシ","ウエキマチヒライ","熊本県","熊本市","植木町平井",0,0,0,0,2,6
43201,"86101","8610144","クマモトケン","クマモトシ","ウエキマチヒラノ","熊本県","熊本市","植木町平野",0,0,0,0,2,6
43201,"86101","8610165","クマモトケン","クマモトシ","ウエキマチヒラバル","熊本県","熊本市","植木町平原",0,0,0,0,2,6
43201,"86101","8610131","クマモトケン","クマモトシ","ウエキマチヒロズミ","熊本県","熊本市","植木町広住",0,0,0,0,2,6
43201,"86101","8610114","クマモトケン","クマモトシ","ウエキマチフナジマ","熊本県","熊本市","植木町舟島",0,0,0,0,2,6
43201,"86101","8610146","クマモトケン","クマモトシ","ウエキマチヘタノ","熊本県","熊本市","植木町辺田野",0,0,0,0,2,6
43201,"86101","8610105","クマモトケン","クマモトシ","ウエキマチミトリ","熊本県","熊本市","植木町味取",0,0,0,0,2,6
43201,"86101","8610111","クマモトケン","クマモトシ","ウエキマチミヤバル","熊本県","熊本市","植木町宮原",0,0,0,0,2,6
43201,"86101","8610134","クマモトケン","クマモトシ","ウエキマチモウノ","熊本県","熊本市","植木町舞尾",0,0,0,0,2,6
43201,"86101","8610101","クマモトケン","クマモトシ","ウエキマチヤマモト","熊本県","熊本市","植木町山本",0,0,0,0,2,6
43201,"86101","8610115","クマモトケン","クマモトシ","ウエキマチヨネツカ","熊本県","熊本市","植木町米塚",0,0,0,0,2,6
43201,"860  ","8600031","クマモトケン","クマモトシ","ウオヤマチ","熊本県","熊本市","魚屋町",0,0,1,0,2,6
43201,"860  ","8618082","クマモトケン","クマモトシ","ウサギダニ","熊本県","熊本市","兎谷",0,0,1,0,2,6
43201,"86141","8614124","クマモトケン","クマモトシ","ウジグチマチ","熊本県","熊本市","海路口町",0,0,0,0,2,6
43201,"86141","8614131","クマモトケン","クマモトシ","ウスバ","熊本県","熊本市","薄場",0,0,1,1,2,6
43201,"86141","8614131","クマモトケン","クマモトシ","ウスバマチ","熊本県","熊本市","薄場町",0,0,0,1,2,6
43201,"860  ","8600086","クマモトケン","クマモトシ","ウチゴシマチ","熊本県","熊本市","打越町",0,0,0,0,2,6
43201,"86141","8614127","クマモトケン","クマモトシ","ウチダマチ","熊本県","熊本市","内田町",0,0,0,0,2,6
43201,"860  ","8600077","クマモトケン","クマモトシ","ウチツボイマチ","熊本県","熊本市","内坪井町",0,0,0,0,2,6
43201,"860  ","8600834","クマモトケン","クマモトシ","エゴエ","熊本県","熊本市","江越",0,0,1,0,2,6
43201,"862  ","8620961","クマモトケン","クマモトシ","エズヒガシ","熊本県","熊本市","画図東",0,0,1,0,2,6
43201,"862  ","8620944","クマモトケン","クマモトシ","エズマチカミムタ","熊本県","熊本市","画図町上無田",0,0,0,0,2,6
43201,"862  ","8620947","クマモトケン","クマモトシ","エズマチシゲドミ","熊本県","熊本市","画図町重富",0,0,0,0,2,6
43201,"862  ","8620943","クマモトケン","クマモトシ","エズマチシモエヅ","熊本県","熊本市","画図町下江津",0,0,0,0,2,6
43201,"862  ","8620945","クマモトケン","クマモトシ","エズマチシモムタ","熊本県","熊本市","画図町下無田",0,0,0,0,2,6
43201,"862  ","8620946","クマモトケン","クマモトシ","エズマチトコロジマ","熊本県","熊本市","画図町所島",0,0,0,0,2,6
43201,"862  ","8620942","クマモトケン","クマモトシ","エヅ","熊本県","熊本市","江津",0,0,1,0,2,6
43201,"862  ","8620917","クマモトケン","クマモトシ","エノキマチ","熊本県","熊本市","榎町",0,0,0,0,2,6
43201,"862  ","8620971","クマモトケン","クマモトシ","オオエ","熊本県","熊本市","大江",0,0,1,0,2,6
43201,"862  ","8620973","クマモトケン","クマモトシ","オオエホンマチ","熊本県","熊本市","大江本町",0,0,0,0,2,6
43201,"862  ","8620974","クマモトケン","クマモトシ","オオエマチトロク","熊本県","熊本市","大江町渡鹿",0,0,0,0,2,6
43201,"860  ","8600083","クマモトケン","クマモトシ","オオクボ","熊本県","熊本市","大窪",0,0,1,0,2,6
43201,"86155","8615502","クマモトケン","クマモトシ","オオトリイマチ","熊本県","熊本市","大鳥居町",0,0,0,0,2,6
43201,"862  ","8620958","クマモトケン","クマモトシ","オカダマチ","熊本県","熊本市","岡田町",0,0,0,0,2,6
43201,"86152","8615273","クマモトケン","クマモトシ","オキシンマチ","熊本県","熊本市","沖新町",0,0,0,0,2,6
43201,"86141","8614125","クマモトケン","クマモトシ","オクコガマチ","熊本県","熊本市","奥古閑町",0,0,0,0,2,6
43201,"86152","8615287","クマモトケン","クマモトシ","オシマ","熊本県","熊本市","小島",0,0,1,0,2,6
43201,"86152","8615285","クマモトケン","クマモトシ","オシマカミマチ","熊本県","熊本市","小島上町",0,0,0,0,2,6
43201,"86152","8615284","クマモトケン","クマモトシ","オシマシモマチ","熊本県","熊本市","小島下町",0,0,0,0,2,6
43201,"862  ","8620913","クマモトケン","クマモトシ","オノウエ","熊本県","熊本市","尾ノ上",0,0,1,0,2,6
43201,"862  ","8620924","クマモトケン","クマモトシ","オビヤマ","熊本県","熊本市","帯山",0,0,1,0,2,6
43201,"862  ","8620933","クマモトケン","クマモトシ","オミネ","熊本県","熊本市","小峯",0,0,1,0,2,6
43201,"862  ","8618045","クマモトケン","クマモトシ","オヤマ","熊本県","熊本市","小山",0,0,1,0,2,6
43201,"862  ","8618030","クマモトケン","クマモトシ","オヤママチ","熊本県","熊本市","小山町",0,0,0,0,2,6
43201,"862  ","8618011","クマモトケン","クマモトシ","カキゼマチ","熊本県","熊本市","鹿帰瀬町",0,0,0,0,2,6
43201,"86155","8615512","クマモトケン","クマモトシ","カジオマチ","熊本県","熊本市","梶尾町",0,0,0,0,2,6
43201,"860  ","8600026","クマモトケン","クマモトシ","カジヤマチ","熊本県","熊本市","鍛冶屋町",0,0,0,0,2,6
43201,"860  ","8600047","クマモトケン","クマモトシ","カスガ","熊本県","熊本市","春日",0,0,1,0,2,6
43201,"86155","8615521","クマモトケン","クマモトシ","カノコギマチ","熊本県","熊本市","鹿子木町",0,0,0,0,2,6
43201,"86155","8615534","クマモトケン","クマモトシ","カマオマチ","熊本県","熊本市","釜尾町",0,0,0,0,2,6
43201,"860  ","8600021","クマモトケン","クマモトシ","カミカジヤマチ","熊本県","熊本市","上鍛冶屋町",0,0,0,0,2,6
43201,"862  ","8620953","クマモトケン","クマモトシ","カミキョウヅカマチ","熊本県","熊本市","上京塚町",0,0,0,0,2,6
43201,"860  ","8600079","クマモトケン","クマモトシ","カミクマモト","熊本県","熊本市","上熊本",0,0,1,0,2,6
43201,"862  ","8620951","クマモトケン","クマモトシ","カミスイゼンジ","熊本県","熊本市","上水前寺",0,0,1,0,2,6
43201,"860  ","8600068","クマモトケン","クマモトシ","カミダイ","熊本県","熊本市","上代",0,0,1,0,2,6
43201,"860  ","8600061","クマモトケン","クマモトシ","カミタカハシ","熊本県","熊本市","上高橋",0,0,1,0,2,6
43201,"860  ","8600845","クマモトケン","クマモトシ","カミトオリチョウ","熊本県","熊本市","上通町",0,0,0,0,2,6
43201,"862  ","8618010","クマモトケン","クマモトシ","カミナベ","熊本県","熊本市","上南部",0,0,1,0,2,6
43201,"862  ","8618017","クマモトケン","クマモトシ","カミナベマチ","熊本県","熊本市","上南部町",0,0,0,0,2,6
43201,"86141","8614132","クマモトケン","クマモトシ","カミノゴウ","熊本県","熊本市","上ノ郷",0,0,1,1,2,6
43201,"86141","8614132","クマモトケン","クマモトシ","カミノゴウマチ","熊本県","熊本市","上ノ郷町",0,0,0,1,2,6
43201,"860  ","8600847","クマモトケン","クマモトシ","カミバヤシマチ","熊本県","熊本市","上林町",0,0,0,0,2,6
43201,"860  ","8600804","クマモトケン","クマモトシ","カラシマチョウ","熊本県","熊本市","辛島町",0,0,0,0,2,6
43201,"86141","8614134","クマモトケン","クマモトシ","カリクサ","熊本県","熊本市","刈草",0,0,1,1,2,6
43201,"86141","8614134","クマモトケン","クマモトシ","カリクサマチ","熊本県","熊本市","刈草町",0,0,0,1,2,6
43201,"86141","8614123","クマモトケン","クマモトシ","カワグチマチ","熊本県","熊本市","川口町",0,0,0,0,2,6
43201,"86141","8614115","クマモトケン","クマモトシ","カワシリ","熊本県","熊本市","川尻",0,0,1,0,2,6
43201,"86153","8615341","クマモトケン","クマモトシ","カワチマチオオタオ","熊本県","熊本市","河内町大多尾",0,0,0,0,2,6
43201,"86153","8615345","クマモトケン","クマモトシ","カワチマチオモノギ","熊本県","熊本市","河内町面木",0,0,0,0,2,6
43201,"86153","8615346","クマモトケン","クマモトシ","カワチマチカワチ","熊本県","熊本市","河内町河内",0,0,0,0,2,6
43201,"86153","8615348","クマモトケン","クマモトシ","カワチマチシラハマ","熊本県","熊本市","河内町白浜",0,0,0,0,2,6
43201,"86153","8615344","クマモトケン","クマモトシ","カワチマチタケ","熊本県","熊本市","河内町岳",0,0,0,0,2,6
43201,"86153","8615342","クマモトケン","クマモトシ","カワチマチトウモンジ","熊本県","熊本市","河内町東門寺",0,0,0,0,2,6
43201,"86153","8615343","クマモトケン","クマモトシ","カワチマチノイデ","熊本県","熊本市","河内町野出",0,0,0,0,2,6
43201,"86153","8615347","クマモトケン","クマモトシ","カワチマチフナツ","熊本県","熊本市","河内町船津",0,0,0,0,2,6
43201,"860  ","8600039","クマモトケン","クマモトシ","カワバタマチ","熊本県","熊本市","川端町",0,0,0,0,2,6
43201,"860  ","8600023","クマモトケン","クマモトシ","カワラマチ","熊本県","熊本市","河原町",0,0,0,0,2,6
43201,"86155","8615531","クマモトケン","クマモトシ","キタザコマチ","熊本県","熊本市","北迫町",0,0,0,0,2,6
43201,"860  ","8600855","クマモトケン","クマモトシ","キタセンダンバタマチ","熊本県","熊本市","北千反畑町",0,0,0,0,2,6
43201,"862  ","8620952","クマモトケン","クマモトシ","キョウヅカホンマチ","熊本県","熊本市","京塚本町",0,0,0,0,2,6
43201,"860  ","8600078","クマモトケン","クマモトシ","キョウマチ","熊本県","熊本市","京町",0,0,1,0,2,6
43201,"860  ","8600081","クマモトケン","クマモトシ","キョウマチホンチョウ","熊本県","熊本市","京町本丁",0,0,0,0,2,6
43201,"860  ","8600843","クマモトケン","クマモトシ","クサバチョウ","熊本県","熊本市","草葉町",0,0,0,0,2,6
43201,"862  ","8618003","クマモトケン","クマモトシ","クスノキ","熊本県","熊本市","楠",0,0,1,0,2,6
43201,"86155","8615511","クマモトケン","クマモトシ","クスノマチ","熊本県","熊本市","楠野町",0,0,0,0,2,6
43201,"862  ","8620976","クマモトケン","クマモトシ","クホンジ","熊本県","熊本市","九品寺",0,0,1,0,2,6
43201,"860  ","8600862","クマモトケン","クマモトシ","クロカミ","熊本県","熊本市","黒髪",0,0,1,0,2,6
43201,"860  ","8600861","クマモトケン","クマモトシ","クロカミマチツボイ","熊本県","熊本市","黒髪町坪井",0,0,0,0,2,6
43201,"862  ","8620954","クマモトケン","クマモトシ","クワミズ","熊本県","熊本市","神水",0,0,1,0,2,6
43201,"862  ","8620955","クマモトケン","クマモトシ","クワミズホンマチ","熊本県","熊本市","神水本町",0,0,0,0,2,6
43201,"860  ","8600014","クマモトケン","クマモトシ","ケイトクボリマチ","熊本県","熊本市","慶徳堀町",0,0,0,0,2,6
43201,"862  ","8620911","クマモトケン","クマモトシ","ケングン","熊本県","熊本市","健軍",0,0,1,0,2,6
43201,"862  ","8620910","クマモトケン","クマモトシ","ケングンホンマチ","熊本県","熊本市","健軍本町",0,0,0,0,2,6
43201,"86155","8615504","クマモトケン","クマモトシ","コイトヤママチ","熊本県","熊本市","小糸山町",0,0,0,0,2,6
43201,"86141","8614111","クマモトケン","クマモトシ","ゴウシ","熊本県","熊本市","合志",0,0,1,1,2,6
43201,"86141","8614111","クマモトケン","クマモトシ","ゴウシマチ","熊本県","熊本市","合志町",0,0,0,1,2,6
43201,"862  ","8618044","クマモトケン","クマモトシ","コウゾノ","熊本県","熊本市","神園",0,0,1,0,2,6
43201,"86141","8614108","クマモトケン","クマモトシ","コウダ","熊本県","熊本市","幸田",0,0,1,0,2,6
43201,"860  ","8600033","クマモトケン","クマモトシ","コウヤアミダジマチ","熊本県","熊本市","紺屋阿弥陀寺町",0,0,0,0,2,6
43201,"860  ","8600012","クマモトケン","クマモトシ","コウヤイママチ","熊本県","熊本市","紺屋今町",0,0,0,0,2,6
43201,"860  ","8600025","クマモトケン","クマモトシ","コウヤマチ","熊本県","熊本市","紺屋町",0,0,1,0,2,6
43201,"860  ","8600851","クマモトケン","クマモトシ","コカイホンマチ","熊本県","熊本市","子飼本町",0,0,0,0,2,6
43201,"862  ","8620949","クマモトケン","クマモトシ","コクブ","熊本県","熊本市","国府",0,0,1,0,2,6
43201,"862  ","8620948","クマモトケン","クマモトシ","コクブホンマチ","熊本県","熊本市","国府本町",0,0,0,0,2,6
43201,"860  ","8600042","クマモトケン","クマモトシ","コザワマチ","熊本県","熊本市","小沢町",0,0,0,0,2,6
43201,"860  ","8600003","クマモトケン","クマモトシ","コジョウマチ","熊本県","熊本市","古城町",0,0,0,0,2,6
43201,"860  ","8600076","クマモトケン","クマモトシ","コセン","熊本県","熊本市","壺川",0,0,1,0,2,6
43201,"862  ","8620909","クマモトケン","クマモトシ","コトウ","熊本県","熊本市","湖東",0,0,1,0,2,6
43201,"860  ","8600813","クマモトケン","クマモトシ","コトヒラ","熊本県","熊本市","琴平",0,0,1,0,2,6
43201,"860  ","8600814","クマモトケン","クマモトシ","コトヒラホンマチ","熊本県","熊本市","琴平本町",0,0,0,0,2,6
43201,"860  ","8600035","クマモトケン","クマモトシ","ゴフクマチ","熊本県","熊本市","呉服町",0,0,1,0,2,6
43201,"860  ","8600029","クマモトケン","クマモトシ","コメヤマチ","熊本県","熊本市","米屋町",0,0,1,0,2,6
43201,"862  ","8618035","クマモトケン","クマモトシ","ゴリョウ","熊本県","熊本市","御領",0,0,1,0,2,6
43201,"86141","8614117","クマモトケン","クマモトシ","ゴンドウマチ","熊本県","熊本市","護藤町",0,0,0,0,2,6
43201,"860  ","8600041","クマモトケン","クマモトシ","サイクマチ","熊本県","熊本市","細工町",0,0,1,0,2,6
43201,"862  ","8620904","クマモトケン","クマモトシ","サカエマチ","熊本県","熊本市","栄町",0,0,0,0,2,6
43201,"86121","8612101","クマモトケン","クマモトシ","サクラギ","熊本県","熊本市","桜木",0,0,1,0,2,6
43201,"860  ","8600805","クマモトケン","クマモトシ","サクラマチ","熊本県","熊本市","桜町",0,0,0,0,2,6
43201,"862  ","8620916","クマモトケン","クマモトシ","サドワラ","熊本県","熊本市","佐土原",0,0,1,0,2,6
43201,"862  ","8620922","クマモトケン","クマモトシ","サブロウ","熊本県","熊本市","三郎",0,0,1,0,2,6
43201,"860  ","8600073","クマモトケン","クマモトシ","シマサキ","熊本県","熊本市","島崎",0,0,1,0,2,6
43201,"86141","8614133","クマモトケン","クマモトシ","シママチ","熊本県","熊本市","島町",0,0,1,0,2,6
43201,"860  ","8618084","クマモトケン","クマモトシ","シミズイワクラ","熊本県","熊本市","清水岩倉",0,0,1,0,2,6
43201,"860  ","8600087","クマモトケン","クマモトシ","シミズウチゴシマチ","熊本県","熊本市","清水打越町",0,0,0,0,2,6
43201,"860  ","8618066","クマモトケン","クマモトシ","シミズカメイマチ","熊本県","熊本市","清水亀井町",0,0,0,0,2,6
43201,"860  ","8618075","クマモトケン","クマモトシ","シミズシンチ","熊本県","熊本市","清水新地",0,0,1,0,2,6
43201,"860  ","8618065","クマモトケン","クマモトシ","シミズヒガシマチ","熊本県","熊本市","清水東町",0,0,0,0,2,6
43201,"860  ","8618074","クマモトケン","クマモトシ","シミズホンマチ","熊本県","熊本市","清水本町",0,0,0,0,2,6
43201,"860  ","8618068","クマモトケン","クマモトシ","シミズマンゴク","熊本県","熊本市","清水万石",0,0,1,0,2,6
43201,"860  ","8618073","クマモトケン","クマモトシ","シミズマチマツザキ","熊本県","熊本市","清水町松崎",0,0,0,0,2,6
43201,"860  ","8618071","クマモトケン","クマモトシ","シミズマチムロゾノ","熊本県","熊本市","清水町室園",0,0,0,0,2,6
43201,"862  ","8620960","クマモトケン","クマモトシ","シモエヅ","熊本県","熊本市","下江津",0,0,1,0,2,6
43201,"86155","8615526","クマモトケン","クマモトシ","シモスズリカワ","熊本県","熊本市","下硯川",0,0,1,0,2,6
43201,"86155","8615522","クマモトケン","クマモトシ","シモスズリカワマチ","熊本県","熊本市","下硯川町",0,0,0,0,2,6
43201,"860  ","8600807","クマモトケン","クマモトシ","シモトオリ","熊本県","熊本市","下通",0,0,1,0,2,6
43201,"862  ","8618019","クマモトケン","クマモトシ","シモナベ","熊本県","熊本市","下南部",0,0,1,0,2,6
43201,"860  ","8600824","クマモトケン","クマモトシ","ジュウゼンジ","熊本県","熊本市","十禅寺",0,0,1,0,2,6
43201,"860  ","8600825","クマモトケン","クマモトシ","ジュウゼンジマチ","熊本県","熊本市","十禅寺町",0,0,0,0,2,6
43201,"860  ","8600067","クマモトケン","クマモトシ","ジョウザンオオドモ","熊本県","熊本市","城山大塘",0,0,1,0,2,6
43201,"860  ","8600063","クマモトケン","クマモトシ","ジョウザンカミダイマチ","熊本県","熊本市","城山上代町",0,0,0,0,2,6
43201,"860  ","8600066","クマモトケン","クマモトシ","ジョウザンシモダイ","熊本県","熊本市","城山下代",0,0,1,0,2,6
43201,"860  ","8600064","クマモトケン","クマモトシ","ジョウザンハンダ","熊本県","熊本市","城山半田",0,0,1,0,2,6
43201,"860  ","8600065","クマモトケン","クマモトシ","ジョウザンヤクシ","熊本県","熊本市","城山薬師",0,0,1,0,2,6
43201,"860  ","8600846","クマモトケン","クマモトシ","ジョウトウマチ","熊本県","熊本市","城東町",0,0,0,0,2,6
43201,"86142","8614231","クマモトケン","クマモトシ","ジョウナンマチアカミ","熊本県","熊本市","城南町赤見",0,0,0,0,2,6
43201,"86142","8614224","クマモトケン","クマモトシ","ジョウナンマチアダカ","熊本県","熊本市","城南町阿高",0,0,0,0,2,6
43201,"86142","8614205","クマモトケン","クマモトシ","ジョウナンマチイカリ","熊本県","熊本市","城南町碇",0,0,0,0,2,6
43201,"86142","8614213","クマモトケン","クマモトシ","ジョウナンマチイズミ","熊本県","熊本市","城南町出水",0,0,0,0,2,6
43201,"86142","8614211","クマモトケン","クマモトシ","ジョウナンマチイマヨシノ","熊本県","熊本市","城南町今吉野",0,0,0,0,2,6
